FILER_NAML,CTRIB_NAML,CTRIB_NAMF,CTRIB_NAMT,CTRIB_NAMS,CTRIB_AMT,EMPLOYER,OCCUP,CTRIB_CITY,CONT_DATE,CTRIB_STCD,,
Texans for Rick Perry,AAA Real Estate & Investments,xqqx,,xqqx,"$1,000.00",,,McAllen,26-Jun-09,TX,,
Texans For Rick Perry,AAA Real Estate & Investments,xqqx,,xqqx,"$2,117.00",,,McAllen,08-Dec-08,TX,,
Texans For Rick Perry,AAA Real Estate & Investments,xqqx,,xqqx,"$2,883.54",,,McAllen,28-Oct-08,TX,,
Texans for Rick Perry,Abbott,Floyd,Mr.,xqqx,$25.00,Retired,Retired,Joshua,29-Jun-09,TX,,
Texans For Rick Perry,Abbott Laboratories PAC,xqqx,,xqqx,"$1,000.00",,,Abbott Park,23-Oct-07,IL,,
Texans for Rick Perry,Abdou,Sandy,Ms.,xqqx,$100.00,Best Efforts,Best Efforts,Houston,30-Jun-09,TX,,
Texans For Rick Perry,Abercrombie,Marilyn,Ms.,xqqx,$250.00,Self,Self,Conroe,11-Jul-08,TX,,
Texans For Rick Perry,Abernathy,D.,Hon. and Mrs.,xqqx,$30.00,City of Pittsburg,Mayor,Pittsburg,22-Aug-07,TX,,
Texans For Rick Perry,Abernathy,D.,Hon. and Mrs.,xqqx,$30.00,City of Pittsburg,Mayor,Pittsburg,09-Jul-07,TX,,
Texans For Rick Perry,Abernathy,Robert,Mr. and Mrs.,xqqx,$50.00,Self,Dentist,Cedar Park,29-Aug-08,TX,,
Texans for Rick Perry,Abney,Mac,Mr. and Mrs.,xqqx,"$1,000.00",Abney & Co. PC,CPA,Marshall,30-Jun-09,TX,,
Texans For Rick Perry,Abney,Mac,Mr. and Mrs.,xqqx,"$1,000.00",Abney & Co. PC,CPA,Marshall,01-May-08,TX,,
Texans For Rick Perry,Abraham,Bryan,Mr. and Mrs.,xqqx,$100.00,Self,Broker,El Paso,13-May-08,TX,,
Texans for Rick Perry,Abrams,Jon,Mr.,xqqx,"$5,000.00",JD Abrams LP,President,Austin,30-Jun-09,TX,,
Texans For Rick Perry,Abrams,Jon,Mr.,xqqx,"$5,000.00",J.D. Abrams L.P.,President,Austin,24-Mar-08,TX,,
Texans For Rick Perry,Abrams,Jon,Mr.,xqqx,"$5,000.00",J.D. Abrams L.P.,President,Austin,06-Sep-07,TX,,
Texans For Rick Perry,Abrams,Jon,Mr.,xqqx,"$5,000.00",J.D. Abrams L.P.,President,Austin,24-Oct-08,TX,,
Texans For Rick Perry,ACE Cash Express PAC,xqqx,,xqqx,"$5,000.00",,,Irving,18-Apr-08,TX,,
Texans For Rick Perry,ACE Cash Express PAC,xqqx,,xqqx,"$2,000.00",,,Irving,09-Oct-08,TX,,
Texans For Rick Perry,Acers,Ebby,Ms.,xqqx,$500.00,Ebby Halliday Realtors,Realtor,Dallas,27-Jun-07,TX,,
Texans For Rick Perry,Acreman,Anne,Dr.,xqqx,$250.00,Self,Physician,Odessa,23-Oct-08,TX,,
Texans For Rick Perry,ACT For TX Classroom Teachers Assn PAC,xqqx,,xqqx,"$2,000.00",,,Austin,25-Sep-08,TX,,
Texans For Rick Perry,Adams,Brent,Mr. and Mrs.,xqqx,"$2,000.00",UBS,Investment Banker,New York,24-Oct-07,NY,,
Texans For Rick Perry,Adams,J.,Mr.,Jr.,$100.00,Best Efforts,Best Efforts,Morton,27-Jun-07,TX,,
Texans For Rick Perry,Adams,Lewis,Mr.,xqqx,$15.00,Retired,Retired,Arlington,01-May-08,TX,,
Texans For Rick Perry,Adams,Lewis,Mr.,Jr.,$15.00,Retired,Retired,Arlington,05-Dec-08,TX,,
Texans For Rick Perry,Adams,Neal,Mr. and Mrs.,xqqx,"$1,000.00",Adams Lynch & Loftin P.C.,Attorney,Euless,05-Nov-08,TX,,
Texans for Rick Perry,Adams,Phil,Mr.,xqqx,"$50,000.00",Phil Adams Company,Insurance Broker/Owner,Bryan,22-Jun-09,TX,,
Texans For Rick Perry,Adams,Phil,Mr.,xqqx,"$25,000.00",Phil Adams Company,Insurance Broker/Owner,Bryan,02-Jan-08,TX,,
Texans For Rick Perry,Adams,Phil,Mr.,xqqx,"$25,000.00",Phil Adams Company,Insurance Broker/Owner,Bryan,20-Jun-07,TX,,
Texans For Rick Perry,Adams,Phil,Mr.,xqqx,"$25,000.00",Phil Adams Company,Insurance Broker/Owner,Bryan,20-Oct-08,TX,,
Texans For Rick Perry,Adams,Phil,Mr.,xqqx,"$4,046.68",Phil Adams Company,Insurance Broker/Owner,Bryan,18-Oct-08,TX,,
Texans For Rick Perry,Adams,Robert,Mr. and Mrs.,xqqx,$25.00,Retired,Retired,Rockport,29-Jun-07,TX,,
Texans for Rick Perry,Adams,Ruby,Mrs.,xqqx,$25.00,Best Efforts,Best Efforts,Rockport,30-Jun-09,TX,,
Texans For Rick Perry,Adcock,Carolynne,Mr.,xqqx,$20.00,Best Efforts,Best Efforts,Mabank,03-Sep-08,TX,,
Texans For Rick Perry,Adelson,Sheldon,Mr. and Mrs.,xqqx,"$5,000.00",Venetian Hotel Resort and Casino,Owner,Las Vegas,31-Dec-07,NV,,
Texans For Rick Perry,Adelson,Sheldon,Mr. and Mrs.,xqqx,"$5,000.00",Venetian Hotel Resort and Casino,Owner,Las Vegas,31-Dec-07,NV,,
Texans For Rick Perry,Adelson,Sheldon,Mr. and Mrs.,xqqx,"$1,856.23",Venetian Hotel Resort and Casino,Owner,Las Vegas,07-Dec-07,NV,,
Texans For Rick Perry,Adelson,Shelley,Ms.,xqqx,"$5,000.00",Self,Investments,Wayland,31-Dec-07,MA,,
Texans For Rick Perry,Aderholt,Dorothy,Ms.,xqqx,$25.00,Town of Pantego,Mayor,Pantego,13-Dec-08,TX,,
Texans For Rick Perry,Administrative Business Services LLC,xqqx,,xqqx,$50.00,,,Garland,26-Nov-07,TX,,
Texans For Rick Perry,Admire,Billy,Mr.,xqqx,$50.00,Best Efforts,Best Efforts,Bridgeport,27-Jun-07,TX,,
Texans for Rick Perry,Admire,George,Mr.,xqqx,$25.00,Best Efforts,Best Efforts,Grand Prairie,30-Jun-09,TX,,
Texans For Rick Perry,Adrogue,Sofia,Ms.,P.C.,$500.00,Diamond McCarthy Taylor Finley Bryant & Lee L.L.P,Attorney,Houston,17-Oct-08,TX,,
Texans For Rick Perry,Advincula,Edgar,Dr.,xqqx,$250.00,Self,Physician,Muenster,08-Sep-08,TX,,
Texans For Rick Perry,AETNA PAC,xqqx,,xqqx,"$2,500.00",,,Hartford,10-Oct-08,CT,,
Texans For Rick Perry,Aflac Incorporated PAC,xqqx,,xqqx,"$5,000.00",,,Columbus,11-Aug-08,GA,,
Texans For Rick Perry,AGL Resources Inc PAC,xqqx,,xqqx,"$5,000.00",,,Atlanta,18-Jul-08,GA,,
Texans For Rick Perry,AGL Resources PAC,xqqx,,xqqx,"$2,000.00",,,Atlanta,17-Oct-07,GA,,
Texans For Rick Perry,AGL Resources PAC,xqqx,,xqqx,"$3,000.00",,,Atlanta,02-Nov-07,GA,,
Texans For Rick Perry,Agnew,Ronald,Mr. and Mrs.,xqqx,$10.00,Target,Team Leader,Pflugerville,25-Jun-07,TX,,
Texans For Rick Perry,Agnew,Ronald,Mr. and Mrs.,xqqx,$25.00,Target,Team Leader,Pflugerville,25-Nov-08,TX,,
Texans For Rick Perry,Agnew,Ronald,Mr. and Mrs.,xqqx,$25.00,Target,Team Leader,Pflugerville,08-Sep-08,TX,,
Texans For Rick Perry,Agosto,Rick,Mr.,xqqx,"$5,000.00",Aureus Partners,CFO,San Antonio,20-Nov-08,TX,,
Texans for Rick Perry,Agrawal,Durga,Mr.,xqqx,"$2,000.00",Pipung Tech & Products,Business Executive,Houston,30-Jun-09,TX,,
Texans for Rick Perry,Agrawal,Durga,Mr.,xqqx,"$2,000.00",Piping Tech & Products,Business Executive,Houston,30-Jun-09,TX,,
Texans For Rick Perry,Agrawal,Durga,Mr.,xqqx,"$5,000.00",Piping Technologies & Products Inc.,President,Houston,17-Oct-08,TX,,
Texans For Rick Perry,Agusala,Madhava,Mr.,xqqx,"$1,000.00",Self,Physician,Odessa,27-Oct-08,TX,,
Texans For Rick Perry,AIA-PAC,xqqx,,xqqx,"$2,500.00",,,Austin,10-Oct-08,TX,,
Texans For Rick Perry,Air Products Political Alliance PAC,xqqx,,xqqx,"$1,000.00",,,Trexlertown,12-Dec-08,PA,,
Texans for Rick Perry,Aistrup,Deanna,Mrs.,xqqx,$10.00,Best Efforts,Best Efforts,Duman,30-Jun-09,TX,,
Texans for Rick Perry,Akkerman,J.,Mr.,xqqx,$40.00,Best Efforts,Best Efforts,Houston,30-Jun-09,TX,,
Texans For Rick Perry,Akkerman,J.,Mr.,xqqx,$20.00,Best Efforts,Best Efforts,Houston,25-Nov-08,TX,,
Texans For Rick Perry,Alarcon,Alberto,Mr.,xqqx,"$1,000.00",Best Efforts,Best Efforts,Laredo,16-May-08,TX,,
Texans For Rick Perry,Aldana,George,Mr. and Mrs.,xqqx,$25.00,The Gotland Group,Sales and Marketing,Schertz,10-Dec-08,TX,,
Texans For Rick Perry,Aldana,George,Mr. and Mrs.,xqqx,$25.00,The Gotland Group,Sales and Marketing,Schertz,28-Aug-08,TX,,
Texans For Rick Perry,Aldana,George,Mr. and Mrs.,xqqx,$25.00,The Gotland Group,Sales and Marketing,Schertz,09-Jul-07,Tx,,
Texans for Rick Perry,Alders,Nolan,Mr. and Mrs.,xqqx,$100.00,Best Efforts,Best Efforts,Nacogdoches,30-Jun-09,TX,,
Texans For Rick Perry,Alderson,David,Mr.,xqqx,$500.00,Alderson Enterprises LP,Auto Dealer,Lubbock,13-Dec-08,TX,,
Texans For Rick Perry,Aldrich,Daniel,Mr.,xqqx,$500.00,Lake Pointe Orthopaedics,Surgeon,Heath,01-Dec-08,TX,,
Texans for Rick Perry,Aldridge,James,Mr.,xqqx,$25.00,USIS,Special Investigator,Cedar Park,30-Jun-09,TX,,
Texans For Rick Perry,Alexander,Carole,Ms.,xqqx,$25.00,Self,Homemaker,League City,11-Dec-08,TX,,
Texans For Rick Perry,Alexander,Jud,Mr. and Mrs.,xqqx,$100.00,Best Efforts,Best Efforts,Brenham,16-Jun-08,TX,,
Texans For Rick Perry,Alexander,Nan,Mrs.,xqqx,$30.00,Retired,Retired,College Station,21-Apr-08,TX,,
Texans For Rick Perry,Alexander,Patrick,Mr.,Jr.,"$1,000.00",Acetylene Oxygen Co.,Laredo Branch Manager,Laredo,23-Jun-08,TX,,
Texans for Rick Perry,Alexander,Thomas,Mr. and Mrs.,xqqx,$250.00,The Alexander Co.,President,Kerrville,30-Jun-09,TX,,
Texans for Rick Perry,Alexander,W.,Mr. and Mrs.,xqqx,$50.00,Retired,Retired,Rockwall,30-Jun-09,TX,,
Texans For Rick Perry,Alexander,W.,Mr. and Mrs.,xqqx,$50.00,Retired,Retired,Yantis,09-Sep-08,TX,,
Texans For Rick Perry,Alger,Mary,Ms.,xqqx,$50.00,Retired,Retired,Crystal Lake,12-Dec-08,IL,,
Texans for Rick Perry,Allamon,Jerry,Mr. and Mrs.,xqqx,$500.00,Best Efforts,Best Efforts,Montgomery,30-Jun-09,TX,,
Texans for Rick Perry,Allcott,Glenn,Mr. and Mrs.,xqqx,$25.00,Best Efforts,Best Efforts,Seguin,30-Jun-09,TX,,
Texans For Rick Perry,Allen,Bruce,Mr. and Mrs.,xqqx,"$2,000.00",SABA Inc.,Owner,Granbury,29-Aug-08,TX,,
Texans for Rick Perry,Allen,C.,Mr. and Mrs.,xqqx,$25.00,Best Efforts,Best Efforts,Lubbock,30-Jun-09,TX,,
Texans For Rick Perry,Allen,David,Mr.,xqqx,"$2,500.00",TCG Advisors,Advisor,Austin,09-Oct-08,TX,,
Texans For Rick Perry,Allen,David,Mr.,xqqx,$500.00,MBC Engineers,Engineer,San Antonio,21-Nov-08,TX,,
Texans For Rick Perry,Allen,Estell,Ms.,xqqx,$25.00,Retired,Retired,Canyon,28-Aug-08,TX,,
Texans For Rick Perry,Allen,G.,Mr. and Mrs.,xqqx,$500.00,Best Efforts,Best Efforts,Midland,11-Sep-07,TX,,
Texans For Rick Perry,Allen,Gene,Mr. And Mrs.,xqqx,$500.00,Kerrville Funeral Home Inc.,President/GM,Kerrville,01-Dec-08,TX,,
Texans For Rick Perry,Allen,James,Mr. and Mrs.,xqqx,$100.00,Best Efforts,Best Efforts,Lake Jackson,25-Jun-07,TX,,
Texans For Rick Perry,Allen,Neal,Mr.,xqqx,$25.00,Allen & Martinez P.C.,Attorney,Midland,05-Dec-08,TX,,
Texans For Rick Perry,Allen,Patrick,Dr. and Mrs.,xqqx,$100.00,Self,Veterinarian,Lubbock,28-Apr-08,TX,,
Texans for Rick Perry,Allen,Richard,Col.,xqqx,$50.00,Best Efforts,Best Efforts,Weatherford,30-Jun-09,TX,,
Texans for Rick Perry,Allen,Robby,Mr.,xqqx,$200.00,Best Efforts,Best Efforts,Joshua,30-Jun-09,TX,,
Texans For Rick Perry,Allen,Robert,Mr. and Mrs.,xqqx,"$1,000.00",Self,Investor,Houston,19-Oct-07,TX,,
Texans for Rick Perry,Allen,Tom,Mr.,xqqx,$10.00,Self,Social Networking,Allen,30-Jun-09,TX,,
Texans For Rick Perry,Allen Boone Humphries Robinson LLP,xqqx,,xqqx,"$2,500.00",,,Houston,18-Sep-07,TX,,
Texans For Rick Perry,Allen Boone Humphries Robinson LLP,xqqx,,xqqx,"$5,000.00",,,Houston,25-Sep-08,TX,,
Texans For Rick Perry,Allex,David,Mr.,xqqx,$100.00,Allex & Associates International,General Partner,Harlingen,11-Jul-07,TX,,
Texans For Rick Perry,Allison,Hazel,Ms.,xqqx,$50.00,Best Efforts,Best Efforts,Corsicana,08-Oct-08,TX,,
Texans For Rick Perry,Allison,Joel,Mr. and Mrs.,xqqx,$250.00,Baylor Health Care Systems,President and CEO,Dallas,23-Sep-08,TX,,
Texans For Rick Perry,Allison,Lester,Mr. and Mrs.,III,$500.00,Allison Company,Investments,Houston,19-Oct-07,TX,,
Texans For Rick Perry,Allman,Robert,LTC.,xqqx,$30.00,Retired,Retired,Brownwood,28-Jun-07,TX,,
Texans For Rick Perry,Allman,Robert,LTC.,xqqx,$200.00,Retired,Retired,Brownwood,16-Sep-08,TX,,
Texans For Rick Perry,Allmon,Glenn,Mr.,xqqx,$25.00,Retired,Retired,New Braunfels,25-Jun-07,TX,,
Texans for Rick Perry,Alls,J.,Mr.,xqqx,$50.00,Best Efforts,Best Efforts,Hubbard,30-Jun-09,TX,,
Texans For Rick Perry,Almand,Clint,Mr.,xqqx,$500.00,CNB of Texas,Sr. VP,Midlothian,07-Oct-08,TX,,
Texans For Rick Perry,Almy & Company-Realtors,xqqx,,xqqx,$50.00,,,Granbury,03-Sep-08,TX,,
Texans For Rick Perry,Al-Noubani,Bassam,Mr.,xqqx,$500.00,Ban Unlimited Inc.,Owner,Arlington,07-Oct-08,TX,,
Texans For Rick Perry,Alonzo,Jonathan,Mr.,xqqx,$375.00,Self,Photographer,San Antonio,18-Nov-08,TX,,
Texans for Rick Perry,Al-Rashid,Ramzi,Mr. and Mrs.,xqqx,$500.00,Limestone Property Management Co.,Property Mananger,Austin,23-Jun-09,TX,,
Texans for Rick Perry,Altamira,Constance,Mrs.,xqqx,$20.00,Best Efforts,Best Efforts,Houston,30-Jun-09,TX,,
Texans for Rick Perry,Altheide,Caroline,Ms.,xqqx,$500.00,Self,Investments,Corpus Christi,30-Jun-09,TX,,
Texans For Rick Perry,Altheide,Caroline,Ms.,xqqx,$500.00,Self,Investments,Corpus Christi,03-Sep-08,TX,,
Texans For Rick Perry,Altizer,Minnie,Mrs.,xqqx,$50.00,Retired,Retired,Del Rio,08-Oct-08,TX,,
Texans For Rick Perry,Altria Group Inc. Texas PAC,xqqx,,xqqx,"$2,500.00",,,Washington,24-Sep-08,TX,,
Texans for Rick Perry,Alvarado,Margarita,Mrs.,xqqx,$250.00,Alvarado Law Office,Attorney,Austin,26-Jun-09,TX,,
Texans For Rick Perry,Alvis,Steven,Mr. and Mrs.,xqqx,"$5,000.00",NewQuest Properties,Managing Partner,Houston,11-Oct-07,TX,,
Texans For Rick Perry,Alzaim,Ayman,Mr. and Mrs.,xqqx,$500.00,Zaina Corp.,President,Red Oak,07-Oct-08,TX,,
Texans For Rick Perry,Amador,Jose,Dr. and Mrs.,xqqx,$250.00,Texan Realty,Real Estate,McAllen,29-Oct-08,TX,,
Texans for Rick Perry,Amaral,Carlos,Mr.,xqqx,$25.00,Sequoia Network Services� Inc.,President & CEO,Plano,30-Jun-09,TX,,
Texans For Rick Perry,Amaram,Sudhir,Dr.,xqqx,$500.00,Self,Physician,Odessa,04-Nov-08,TX,,
Texans For Rick Perry,Amato,Charles,Mr.,xqqx,"$1,000.00",Southwest Business Corp.,Chairman,San Antonio,26-Oct-07,TX,,
Texans For Rick Perry,Amato,Charles,Mr.,xqqx,"$5,000.00",Southwest Business Corp.,Chairman,San Antonio,17-Nov-08,TX,,
Texans for Rick Perry,Amegy Bank of Texas PAC,xqqx,,xqqx,"$5,000.00",,,Houston,30-Jun-09,TX,,
Texans for Rick Perry,American Electric Power Texas Committee,xqqx,,xqqx,"$10,000.00",,,Austin,30-Jun-09,TX,,
Texans For Rick Perry,American Electric Power Texas Committee,xqqx,,xqqx,"$10,000.00",,,Austin,02-Dec-08,TX,,
Texans For Rick Perry,American Electric Power Texas Committee,xqqx,,xqqx,"$10,000.00",,,Austin,27-Mar-08,TX,,
Texans For Rick Perry,Ames,Eugene,Mr.,Jr.,"$2,000.00",Self,Geologist,San Antonio,29-Oct-08,TX,,
Texans For Rick Perry,Ames,Eugene,Mr. and Mrs.,Jr.,"$1,000.00",Self,Geologist,San Antonio,13-Nov-07,TX,,
Texans For Rick Perry,Ames,Gene,Mr.,III,$250.00,The Nordan Trust,Geologist,San Antonio,12-Nov-08,TX,,
Texans for Rick Perry,Ames,Herbert,Mr. and Mrs.,xqqx,$15.00,Retired,Retired,Brownsville,30-Jun-09,TX,,
Texans For Rick Perry,Ames,John,Mr. and Mrs.,xqqx,"$1,000.00",Self,Attorney,San Antonio,30-Oct-08,TX,,
Texans For Rick Perry,Amstater,Richard,Mr.,xqqx,$500.00,RJL Real Estate,Partner,El Paso,05-Oct-07,TX,,
Texans For Rick Perry,Amundson,Donald,LTC and Mrs.,xqqx,$50.00,Retired,Retired,Austin,23-Apr-08,TX,,
Texans For Rick Perry,Anderfuren,Helen,Ms.,xqqx,$5.00,Self,Travel Agent,San Antonio,24-Apr-08,TX,,
Texans for Rick Perry,Anders,Larry,Mr. and Mrs.,xqqx,"$25,000.00",Summit Alliance Companies,Chairman/CEO,Plano,25-Jun-09,TX,,
Texans For Rick Perry,Anders,Larry,Mr. and Mrs.,xqqx,"$25,000.00",Summit Alliance Companies,Chairman/CEO,Plano,19-Feb-08,TX,,
Texans For Rick Perry,Anders,Larry,Mr. and Mrs.,xqqx,"$5,617.20",Summit Alliance Companies,Chairman/CEO,Plano,13-Oct-07,TX,,
Texans For Rick Perry,Anders,Larry,Mr. and Mrs.,xqqx,"$25,000.00",Summit Alliance Companies,Chairman/CEO,Plano,20-Jun-07,TX,,
Texans For Rick Perry,Anders,Larry,Mr. and Mrs.,xqqx,"$25,000.00",Summit Alliance Companies,Chairman/CEO,Plano,20-Oct-08,TX,,
Texans For Rick Perry,Anderson,Andy,Mr.,xqqx,$150.00,Tall Man Inc.,CEO,Fort Worth,29-Jun-07,TX,,
Texans For Rick Perry,Anderson,Dana,Ms.,xqqx,$25.00,Best Efforts,Best Efforts,Dallas,08-Oct-08,TX,,
Texans For Rick Perry,Anderson,Ed,Mr. and Mrs.,xqqx,$500.00,Diversified Interiors Inc.,Owner,El Paso,26-Sep-07,TX,,
Texans For Rick Perry,Anderson,Floyd,Mr.,xqqx,$30.00,Self,Merchant,El Paso,17-Sep-08,TX,,
Texans for Rick Perry,Anderson,Fred,Mr. and Mrs.,xqqx,$25.00,Best Efforts,Best Efforts,San Antonio,30-Jun-09,TX,,
Texans For Rick Perry,Anderson,Gary,Mr.,xqqx,"$1,000.00",Preffered Care Partners Management,President,Colleyville,04-Nov-08,TX,,
Texans For Rick Perry,Anderson,Hubert,Mr.,xqqx,$20.00,Best Efforts,Best Efforts,Del Rio,27-Aug-08,TX,,
Texans For Rick Perry,Anderson,Hubert,Mr.,xqqx,$20.00,Best Efforts,Best Efforts,Del Rio,21-Apr-08,TX,,
Texans For Rick Perry,Anderson,Hubert,Mr.,xqqx,$25.00,Best Efforts,Best Efforts,Del Rio,02-Dec-08,TX,,
Texans For Rick Perry,Anderson,Hubert,Mr.,xqqx,$20.00,Best Efforts,Best Efforts,Del Rio,08-Oct-08,TX,,
Texans for Rick Perry,Anderson,J.,Mr.,xqqx,$100.00,Best Efforts,Best Efforts,Abilene,30-Jun-09,TX,,
Texans for Rick Perry,Anderson,Jeffery,Mr.,xqqx,$5.00,Retired,Retired,Spring,30-Jun-09,TX,,
Texans for Rick Perry,Anderson,Jesse,Mr.,xqqx,$100.00,Best Efforts,Best Efforts,Fairfield,30-Jun-09,TX,,
Texans For Rick Perry,Anderson,John,Mr. and Mrs.,xqqx,$250.00,Self,Ranch Owner,Gail,01-Oct-08,TX,,
Texans For Rick Perry,Anderson,Ken,Mr. and Mrs.,xqqx,"$1,000.00",Self,Consultant,Dallas,09-Sep-08,TX,,
Texans For Rick Perry,Anderson,Larry,Mr. and Mrs.,xqqx,$50.00,Retired,Retired,Horseshoe Bay,21-Apr-08,TX,,
Texans For Rick Perry,Anderson,Lee,Dr. and Mrs.,xqqx,$250.00,Retina Consultants P.A.,Ophthalmologist,Fort Worth,08-Oct-08,TX,,
Texans For Rick Perry,Anderson,Marvin,Mr.,xqqx,$50.00,Retired,Retired,Burkburnett,14-Oct-08,TX,,
Texans For Rick Perry,Anderson,Melvin,Mr.,xqqx,$10.00,Best Efforts,Best Efforts,Texarkana,08-Oct-08,AR,,
Texans for Rick Perry,Anderson,Nate,Mr.,xqqx,$10.00,Woodbury Financial Services,Sales,Plymouth,30-Jun-09,MN,,
Texans for Rick Perry,Anderson,Walter,Mr. and Mrs.,xqqx,$50.00,Best Efforts,Best Efforts,Georgetown,30-Jun-09,TX,,
Texans For Rick Perry,Andrade,Hope,Ms.,xqqx,"$1,000.00",The Domestic Agency,Owner,Boerne,13-Nov-07,TX,,
Texans for Rick Perry,Andrews,Barry,Mr.,xqqx,"$10,000.00",Andrews Distributing Company of North Texas,Principal,Dallas,25-Jun-09,TX,,
Texans For Rick Perry,Andrews,Frank,The Hon.,xqqx,$250.00,Best Efforts,Best Efforts,Hunt,26-Nov-08,TX,,
Texans For Rick Perry,Andrews,Tom,Mr.,xqqx,$5.00,Best Efforts,Best Efforts,Watauga,13-Oct-08,TX,,
Texans For Rick Perry,Andrews & Kurth Texas PAC,xqqx,,xqqx,"$15,000.00",,,Houston,04-Oct-07,TX,,
Texans for Rick Perry,Anfin,Larry,Mr. and Mrs.,xqqx,$500.00,Coors Distributing Co.,Best Efforts,Fort Worth,25-Jun-09,TX,,
Texans For Rick Perry,Angelina Optometric Associates,xqqx,,xqqx,"$2,000.00",,,Lufkin,28-Apr-08,TX,,
Texans For Rick Perry,Angelina Optometric Associates,xqqx,,xqqx,"$2,000.00",,,Lufkin,29-Apr-08,TX,,
Texans For Rick Perry,Angell,David,Mr. and Mrs.,xqqx,$5.00,Best Efforts,Best Efforts,Plano,03-Oct-08,TX,,
Texans For Rick Perry,Angelo,Ernest,Mr. and Mrs.,Jr.,"$1,000.00",Self,Petroleum Engineer,Midland,25-Sep-07,TX,,
Texans for Rick Perry,Anglin,Jerry,Mr. and Mrs.,xqqx,$100.00,Best Efforts,Best Efforts,Huntsville,30-Jun-09,TX,,
Texans for Rick Perry,Annunziato,Tom,Dr.,xqqx,$500.00,Self,Optometrist,Aledo,30-Jun-09,TX,,
Texans For Rick Perry,Annunziato,Tom,Dr.,xqqx,"$1,000.00",Self,Optometrist,Aledo,29-Apr-08,TX,,
Texans For Rick Perry,Antalffy,Leslie,Ms.,xqqx,$100.00,Fluor Corp.,Sr. Mechanical Engineering Director,Houston,09-May-08,TX,,
Texans For Rick Perry,Antieri,Michael,Mr.,xqqx,$500.00,ATT,Senior Vice President,San Antonio,21-Nov-08,TX,,
Texans For Rick Perry,Antilley,Joe,Mr.,xqqx,$100.00,Self,Rancher,Abilene,28-Apr-08,TX,,
Texans For Rick Perry,Anwar,Khawaja,Dr. and Mrs.,xqqx,$100.00,Self,Physician,Gainesville,29-Jun-07,TX,,
Texans For Rick Perry,Apodaca,Victor,Mr.,III,$500.00,Cafe Central,Restauranteur,El Paso,24-Sep-07,TX,,
Texans For Rick Perry,Apollo Group PAC for Texas,xqqx,,xqqx,"$5,000.00",,,Phoenix,23-Jul-07,AZ,,
Texans For Rick Perry,Appel,John,Mr.,xqqx,$100.00,Retired,Retired,Cedar Key,05-Dec-08,FL,,
Texans For Rick Perry,Appleton,Carolyn,Ms.,xqqx,$25.00,Self,Fundraiser,Corpus Christi,02-Dec-08,TX,,
Texans For Rick Perry,Appleton,Dave,Mr. and Mrs.,xqqx,$250.00,Lone Star Park,Commentator,Arlington,18-Nov-08,TX,,
Texans for Rick Perry,Aragona,Joseph,Mr. and Mrs.,xqqx,"$25,000.00",Austin Ventures,General Partner,Austin,29-Jun-09,TX,,
Texans For Rick Perry,Aragona,Joseph,Mr. and Mrs.,xqqx,"$5,000.00",Austin Ventures,General Partner,Austin,29-Oct-08,TX,,
Texans For Rick Perry,Arambula,Michael,Dr.,xqqx,$495.00,Self,Physician,San Antonio,08-Dec-08,TX,,
Texans For Rick Perry,Aransas-Corpus Christi Pilots PAC,xqqx,,xqqx,$500.00,,,Corpus Christi,26-Aug-08,TX,,
Texans For Rick Perry,Arendsee,Roger,Chap. Lt. Col.,xqqx,$25.00,Retired,Retired,San Antonio,03-Sep-08,TX,,
Texans For Rick Perry,Arfeen,Qamar,Dr.,xqqx,$500.00,Self,Physician,Lumberton,17-Oct-07,TX,,
Texans For Rick Perry,Armstrong,Anne,Mrs.,xqqx,"$6,000.00",Self,Rancher,Kingsville,12-Jul-07,Tx,,
Texans for Rick Perry,Armstrong,William,Mr.,III,"$15,000.00",Stratus Properties,Chairman & CEO,Austin,30-Jun-09,TX,,
Texans For Rick Perry,Arnall,Dawn,Mrs.,xqqx,"$25,000.00",SBP Capital,Chairman,Los Angeles,13-Dec-08,CA,,
Texans For Rick Perry,Arnold,James,Mr.,xqqx,$100.00,Self,Business mgr,Nowata,27-May-08,OK,,
Texans For Rick Perry,Arnold,Lorna,Ms.,xqqx,$15.00,Retired,Retired,Austin,21-Apr-08,TX,,
Texans For Rick Perry,Arnold,Mike,Mr.,xqqx,"$3,900.00",Arnold Crushed Stone Inc.,President,Blum,27-Jun-08,TX,,
Texans For Rick Perry,Arnold,Mike,Mr.,xqqx,"$3,900.00",Arnold Crushed Stone Inc.,President,Blum,07-Jul-08,TX,,
Texans For Rick Perry,Arnold,Miles,Mr.,xqqx,"$4,062.50",Arnold Crushed Stone,President,Burleson,26-Sep-08,TX,,
Texans for Rick Perry,Arriaga,Adrian,Mr.,xqqx,$313.00,Self,Owner- AAA Real Estate,McAllen,26-Jun-09,TX,,
Texans for Rick Perry,Arrington,Lonnie,Mr. and Mrs.,xqqx,"$5,000.00",Fabricon International,President,Beaumont,30-Jun-09,TX,,
Texans For Rick Perry,Arrington,Lonnie,Mr.,xqqx,"$5,000.00",Fabricon International,President,Beaumont,01-Oct-07,TX,,
Texans For Rick Perry,Asel,John,Mr.,xqqx,"$1,000.00",Fisher Herbst & Kemble PC,CPA,San Antonio,19-Nov-08,TX,,
Texans For Rick Perry,Ashley,Kimberly,Ms.,xqqx,$250.00,UT Health Science Center-Tyler,Director,Tyler,07-Nov-08,TX,,
Texans For Rick Perry,Ashton,Clifford,Mr. and Mrs.,xqqx,$25.00,Retired,Retired,Telferner,18-Jul-07,TX,,
Texans For Rick Perry,Ashton,Clifford,Mr. and Mrs.,xqqx,$50.00,Retired,Retired,Telferner,01-Dec-08,TX,,
Texans For Rick Perry,Asplin,Lyle,Mr. and Mrs.,xqqx,$200.00,Retired,Retired,Katy,14-Sep-07,TX,,
Texans For Rick Perry,Asplin,Lyle,Mr. and Mrs.,xqqx,$100.00,Retired,Retired,Katy,13-May-08,TX,,
Texans for Rick Perry,AT&T Texas PAC,xqqx,,xqqx,"$50,000.00",,,Austin,30-Jun-09,TX,,
Texans For Rick Perry,AT&T Texas PAC,xqqx,,xqqx,"$5,000.00",,,Austin,27-Mar-08,TX,,
Texans For Rick Perry,AT&T Texas PAC,xqqx,,xqqx,$250.00,,,Austin,16-May-08,TX,,
Texans For Rick Perry,AT&T Texas PAC,xqqx,,xqqx,"$50,000.00",,,Austin,06-Sep-07,TX,,
Texans For Rick Perry,AT&T Texas PAC,xqqx,,xqqx,"$50,000.00",,,Austin,25-Sep-08,TX,,
Texans For Rick Perry,Ater,Allen,Mr. and Mrs.,xqqx,$50.00,Retired,Retired,Bryan,22-Apr-08,TX,,
Texans For Rick Perry,Attebury,Billy,Mr. and Mrs.,xqqx,"$1,000.00",A&S General Contractors,Construction & Cattle,Amarillo,31-Jul-08,TX,,
Texans For Rick Perry,Atwell,Herbert,Mr.,xqqx,$2.50,Best Efforts,Best Efforts,San Antonio,08-Oct-08,TX,,
Texans For Rick Perry,Atwell,William,Mr.,II,"$1,000.00",Atwell Properties,Owner,San Antonio,08-Nov-07,TX,,
Texans For Rick Perry,Atwood,Mike,Mr. and Mrs.,xqqx,$500.00,Attwood & Associates,Owner,Waxahachie,17-Sep-08,TX,,
Texans For Rick Perry,Audarza,Ivan,Mr.,xqqx,$150.00,Self,Attorney,Austin,29-Oct-07,TX,,
Texans For Rick Perry,Austin,Jeff,Mr.,III,"$1,000.00",Austin Bank,Vice Chairman,Tyler,25-Jul-07,TX,,
Texans For Rick Perry,Austin,Jeff,Mr.,III,"$2,500.00",Austin Bank,Vice Chairman,Tyler,01-Oct-08,TX,,
Texans for Rick Perry,Austin,Truett,Mr.,xqqx,$25.00,First Baptist Academy,Teacher,Dallas,30-Jun-09,TX,,
Texans for Rick Perry,Autin,Otis,Mr.,xqqx,$20.00,Best Efforts,Best Efforts,Highlands,30-Jun-09,TX,,
Texans For Rick Perry,AutoNation PAC,xqqx,,xqqx,"$5,000.00",,,Fort Lauderdale,18-Nov-08,FL,,
Texans For Rick Perry,Avery,Bob,Mr. and Mrs.,xqqx,$50.00,Retired,Retired,Kerrville,18-Nov-08,TX,,
Texans For Rick Perry,Avery,John,Mr.,Jr.,$100.00,Best Efforts,Best Efforts,Cedar Park,27-Jun-07,TX,,