REC_TYPE,FORMNAME,SCHEDULE,REPNO,FILER_NAME,ENTITY_CD,CTRIB_NAML,CTRIB_NAMF,CTRIB_NAMS,CTRIB_NAMT,CTRIB_CITY,CTRIB_STCD,CTRIB_ZIP4,CONT_DATE,CTRIB_AMT,EMPLOYER,OCCUP,JOB_TITLE,SPOUS_EMP,PARENT1,PARENT2,OS_PAC_CB,OS_PAC_FEC,CTRIB_DSCR,FILER_ID,FILER_TYPE,ITEM_ID,IDNO,CORRECTION,DATE_RECD,INFO_ONLY,TRAVEL_CB,ORIG_CONT_DATE
RCPT,SPAC,A1,438973,Texans For Rick Perry,ENT,20/20 Optical,xqqx,xqqx,,Rockport,TX,78382,11/24/2009,250.00,,,,,,,,,,00015741,SPAC,18,6566737,0,1/15/2010,,,
RCPT,SPAC,A1,317134,Texans For Rick Perry,ENT,3 D/PAC,xqqx,xqqx,,Houston,TX,77027-3247,2/6/2006,250.00,,,,,,,,,,00015741,SPAC,1,3781703,1,8/4/2006,,,
RCPT,SPAC,A1,463754,Texans For Rick Perry,ENT,3 X Ranch,xqqx,xqqx,,Placedo,TX,77977,9/9/2010,"1,000.00",,,,,,,,,,00015741,SPAC,1,7273033,0,10/4/2010,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,ENT,3 X Ranch,xqqx,xqqx,,Placedo,TX,77977,4/19/2010,"1,000.00",,,,,,,,,,00015741,SPAC,169,7021025,0,7/15/2010,,,
RCPT,SPAC,A1,321140,Texans For Rick Perry,ENT,3M PAC,xqqx,xqqx,,St. Paul,MN,55144-1001,7/11/2006,"1,500.00",,,,,,,X,C00084475,,00015741,SPAC,1,3918377,0,10/10/2006,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,ENT,3M PAC,xqqx,xqqx,,St. Paul,MN,55144,2/8/2002,"1,000.00",,,,,,,X,C00084475,,00015741,SPAC,35947,995223,0,7/12/2002,,,
RCPT,SPAC,A1,206632,Texans For Rick Perry,ENT,3M PAC,xqqx,xqqx,,St. Paul,MN,55144,9/18/2002,"1,000.00",,,,,,,X,C00084475,,00015741,SPAC,13104,1200504,4,10/21/2002,,,
RCPT,SPAC,A1,206632,Texans For Rick Perry,ENT,3RD Party. Com,xqqx,xqqx,,Austin,TX,78716,9/26/2002,"1,000.00",,,,,,,,,,00015741,SPAC,13185,1200505,4,10/21/2002,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,ENT,4C Town and Country Partners,xqqx,xqqx,,Waxahhachie,TX,75165,3/1/2010,100.00,,,,,,,,,,00015741,SPAC,170,7021026,0,7/15/2010,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,ENT,4L Farms,xqqx,xqqx,,Sagerton,TX,79548,3/18/2002,50.00,,,,,,,,,,00015741,SPAC,35948,995224,0,7/12/2002,,,
RCPT,SPAC,A1,206632,Texans For Rick Perry,ENT,4L Farms,xqqx,xqqx,,Sagerton,TX,79548,9/6/2002,50.00,,,,,,,,,,00015741,SPAC,13223,1200506,4,10/21/2002,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,ENT,5 W Ranch,xqqx,xqqx,,Dripping Springs,TX,78620,4/8/2002,100.00,,,,,,,,,,00015741,SPAC,35949,995225,0,7/12/2002,,,
RCPT,SPAC,A1,298297,Texans For Rick Perry,ENT,A&E Legacy Investment Ltd.,xqqx,xqqx,,Harlingen,TX,78551,9/29/2005,"1,000.00",,,,,,,,,,00015741,SPAC,1,3264553,0,1/16/2006,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,ENT,A.K. Gillis & Sons,xqqx,xqqx,,Sulphur Springs,TX,75482,3/13/2002,"1,000.00",,,,,,,,,,00015741,SPAC,35950,995226,0,7/12/2002,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,ENT,AAA Lok & Stor,xqqx,xqqx,,Amarillo,TX,79110,2/5/2002,500.00,,,,,,,,,,00015741,SPAC,35951,995228,0,7/12/2002,,,
RCPT,SPAC,A1,298297,Texans For Rick Perry,ENT,AAA Lok & Stor,xqqx,xqqx,,Amarillo,TX,79110-1901,12/1/2005,250.00,,,,,,,,,,00015741,SPAC,2,3264946,0,1/16/2006,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,ENT,AAA Lok & Stor #1,xqqx,xqqx,,Amarillo,TX,79110,2/5/2002,500.00,,,,,,,,,,00015741,SPAC,35952,995227,0,7/12/2002,,,
RCPT,SPAC,A1,438973,Texans For Rick Perry,ENT,AAA Real Estate & Investments,xqqx,xqqx,,McAllen,TX,78504,10/29/2009,"4,000.00",,,,,,,,,,00015741,SPAC,19,6566738,0,1/15/2010,,,
RCPT,SPAC,A1,321140,Texans For Rick Perry,ENT,AAA Real Estate & Investments,xqqx,xqqx,,McAllen,TX,78504,8/11/2006,"5,000.00",,,,,,,,,,00015741,SPAC,2,3919029,0,10/10/2006,,,
RCPT,SPAC,A1,422778,Texans For Rick Perry,ENT,AAA Real Estate & Investments,xqqx,xqqx,,McAllen,TX,78504,6/26/2009,"1,000.00",,,,,,,,,,00015741,SPAC,1,6127429,1,7/30/2009,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,ENT,AAA Real Estate & Investments,xqqx,xqqx,,McAllen,TX,78504,6/9/2010,250.00,,,,,,,,,,00015741,SPAC,171,7021027,0,7/15/2010,,,
RCPT,SPAC,A1,298297,Texans For Rick Perry,ENT,AAA Real Estate & Investments,xqqx,xqqx,,McAllen,TX,78504,9/22/2005,"1,000.00",,,,,,,,,,00015741,SPAC,3,3264945,0,1/16/2006,,,
RCPT,SPAC,A1,400343,Texans For Rick Perry,ENT,AAA Real Estate & Investments,xqqx,xqqx,,McAllen,TX,78504-2213,10/28/2008,"2,883.54",,,,,,,,,event expense,00015741,SPAC,2,5717592,0,1/15/2009,,,
RCPT,SPAC,A1,400343,Texans For Rick Perry,ENT,AAA Real Estate & Investments,xqqx,xqqx,,McAllen,TX,78504,12/8/2008,"2,117.00",,,,,,,,,,00015741,SPAC,1,5717593,0,1/15/2009,,,
RCPT,SPAC,A1,353763,Texans For Rick Perry,IND,Aardsma,David,xqqx,Mr. and Mrs.,The Woodlands,TX,77380,10/27/2006,500.00,Best Efforts,Best Efforts,RCPT,,,,,,,00015741,SPAC,906,4688627,1,12/5/2007,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Aaronson,Rory,xqqx,Mr.,Houston,TX,77057,2/26/2010,"2,000.00",Energy Quest II,VP,,,,,,,,00015741,SPAC,143,7021028,0,7/15/2010,,,
RCPT,SPAC,A1,463754,Texans For Rick Perry,IND,Aarts,Joseph,xqqx,Mr. and Mrs.,The Woodlands,TX,77380,8/27/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2,7273034,0,10/4/2010,,,
RCPT,SPAC,A1,254536,Texans For Rick Perry,IND,Abadie,P.,xqqx,Mr.,Carrollton,TX,75006-2921,1/23/2004,25.00,C-FB ISD,Teacher,,,,,,,,00015741,SPAC,4474,2224538,0,7/15/2004,,,
RCPT,SPAC,A1,463754,Texans For Rick Perry,IND,Abat,Paul,xqqx,Mr. and Mrs.,Seguin,TX,78155-6705,8/20/2010,50.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,3,7273035,0,10/4/2010,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abat,Paul,xqqx,,Seguin,TX,78155,5/20/2002,100.00,,,,,,,,,,00015741,SPAC,35953,995232,0,7/12/2002,,,
RCPT,SPAC,A1,267605,Texans For Rick Perry,IND,Abbasi,M.,xqqx,Mr.,Sugarland,TX,77478-5115,8/30/2004,50.00,Ampack Eagle Inc,Manager,,,,,,,,00015741,SPAC,4054,2547916,0,1/13/2005,,,
RCPT,SPAC,A1,207160,Texans For Rick Perry,IND,Abbasi,M.,xqqx,Mr.,Sugarland,TX,77478,10/24/2002,25.00,,,,,,,,,,00015741,SPAC,269,1219171,0,10/28/2002,,,
RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Abbasi,Shaukat,xqqx,Mr.,Burnet,TX,78611,10/21/2009,600.00,Self,Business,,,,,,,,00015741,SPAC,20,6566739,0,1/15/2010,,,
RCPT,SPAC,A1,267605,Texans For Rick Perry,IND,Abbasi,Shaukat,xqqx,Mr.,Burnet,TX,78611-2022,9/24/2004,50.00,self,business,,,,,,,,00015741,SPAC,2794,2547917,0,1/13/2005,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abbasi,Shaukat,xqqx,,Burnet,TX,78611,6/13/2002,100.00,,,,,,,,,,00015741,SPAC,35954,995233,0,7/12/2002,,,
RCPT,SPAC,A1,206632,Texans For Rick Perry,IND,Abbasi,Shaukat,xqqx,,Burnet,TX,78611,8/22/2002,500.00,,business,,,,,,,,00015741,SPAC,13350,1200509,4,10/21/2002,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abbey,Elizabeth,xqqx,,Missouri City,Tx,77459,6/13/2002,25.00,,,,,,,,,,00015741,SPAC,35955,995234,0,7/12/2002,,,
RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Abbey,Robert,xqqx,Mr. and Mrs.,San Antonio,TX,78278,8/6/2009,50.00,Self,Investor,,,,,,,,00015741,SPAC,21,6566740,0,1/15/2010,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abbey,Robert,xqqx,Mr. and Mrs.,San Antonio,TX,78278,3/5/2010,50.00,Self,Investor,,,,,,,,00015741,SPAC,172,7021029,0,7/15/2010,,,
RCPT,SPAC,A1,207160,Texans For Rick Perry,IND,Abbitt,Charles,xqqx,Mr. and Mrs.,Richardson,TX,75081,10/4/2002,25.00,,,,,,,,,,00015741,SPAC,272,1219172,0,10/28/2002,,,
RCPT,SPAC,A1,207160,Texans For Rick Perry,IND,Abbitt,Charles,xqqx,Mr. and Mrs.,Richardson,TX,75081,10/23/2002,25.00,,,,,,,,,,00015741,SPAC,271,1219173,0,10/28/2002,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abbott,Alan,xqqx,Mr. and Mrs.,El Paso,TX,79912-6411,2/24/2010,500.00,Sunland Optical Co.� Inc.,Chairman of the Board,,,,,,,,00015741,SPAC,173,7021030,0,7/15/2010,,,
RCPT,SPAC,A1,353764,Texans For Rick Perry,IND,Abbott,Alan,xqqx,Mr.,El Paso,TX,79935,11/7/2006,"1,000.00",Sunland Optical Co. Inc.,Chairman of the Board,,,,,,,,00015741,SPAC,1,4689988,1,12/5/2007,,,
RCPT,SPAC,A1,353763,Texans For Rick Perry,IND,Abbott,Barbara,xqqx,Ms.,Abilene,TX,79605-5031,10/20/2006,10.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,619,4688628,1,12/5/2007,,,
RCPT,SPAC,A1,321140,Texans For Rick Perry,IND,Abbott,Barbara,xqqx,Ms.,Abilene,TX,79605-5031,8/31/2006,10.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,3,3919028,0,10/10/2006,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abbott,Barbara,xqqx,,Abilene,TX,79605,4/8/2002,20.00,,,,,,,,,,00015741,SPAC,35956,995236,0,7/12/2002,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abbott,Barbara,xqqx,,Abilene,TX,79605,5/20/2002,15.00,,,,,,,,,,00015741,SPAC,35957,995237,0,7/12/2002,,,
RCPT,SPAC,A1,239054,Texans For Rick Perry,IND,Abbott,Barbara,xqqx,Ms.,Abilene,TX,79605,8/26/2003,15.00,,,,,,,,,,00015741,SPAC,1496,1869695,0,1/15/2004,,,
RCPT,SPAC,A1,317134,Texans For Rick Perry,IND,Abbott,Barbara,xqqx,Ms.,Abilene,TX,79605-5031,2/6/2006,15.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,159,3781704,1,8/4/2006,,,
RCPT,SPAC,A1,422778,Texans For Rick Perry,IND,Abbott,Floyd,xqqx,Mr.,Joshua,TX,76058,6/29/2009,25.00,Retired,Retired,,,,,,,,00015741,SPAC,2,6127430,1,7/30/2009,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abbott,Norman,xqqx,,San Antonio,TX,78230-3338,5/13/2002,50.00,,,,,,,,,,00015741,SPAC,35958,995238,0,7/12/2002,,,
RCPT,SPAC,A1,298297,Texans For Rick Perry,IND,Abbott,Norman,xqqx,Mr.,San Antonio,TX,78230-3338,7/13/2005,50.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,311,3264844,0,1/16/2006,,,
RCPT,SPAC,A1,239054,Texans For Rick Perry,IND,Abbott,Norman,xqqx,Mr.,San Antonio,TX,78230-3338,9/9/2003,50.00,,,,,,,,,,00015741,SPAC,2014,1869696,0,1/15/2004,,,
RCPT,SPAC,A1,254536,Texans For Rick Perry,IND,Abbott,Norman,xqqx,Mr.,San Antonio,TX,78230-3338,3/25/2004,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,4475,2224539,0,7/15/2004,,,
RCPT,SPAC,A1,206632,Texans For Rick Perry,IND,Abbott,Norman,xqqx,,San Antonio,TX,78230-3338,9/18/2002,50.00,,,,,,,,,,00015741,SPAC,13351,1200510,4,10/21/2002,,,
RCPT,SPAC,A1,267605,Texans For Rick Perry,IND,Abbott,Richard,xqqx,Mr.,Arlington,TX,76012-5606,12/6/2004,25.00,Retired,Retired,,,,,,,,00015741,SPAC,4531,2547918,0,1/13/2005,,,
RCPT,SPAC,A1,239054,Texans For Rick Perry,IND,Abbott,Richard,xqqx,Mr.,Arlington,TX,76012-5606,8/29/2003,15.00,,Retired,,,,,,,,00015741,SPAC,1766,1869697,0,1/15/2004,,,
RCPT,SPAC,A1,254536,Texans For Rick Perry,IND,Abbott,Richard,xqqx,Mr.,Arlington,TX,76012-5606,5/28/2004,25.00,retired,Retired,,,,,,,,00015741,SPAC,4476,2224540,0,7/15/2004,,,
RCPT,SPAC,A1,206632,Texans For Rick Perry,IND,Abbott,Richard,xqqx,,Arlington,TX,76012-5606,7/5/2002,10.00,,,,,,,,,,00015741,SPAC,13352,1200511,4,10/21/2002,,,
RCPT,SPAC,A1,206632,Texans For Rick Perry,IND,Abbott,Richard,xqqx,,Arlington,TX,76012-5606,8/20/2002,15.00,,,,,,,,,,00015741,SPAC,13353,1200512,4,10/21/2002,,,
RCPT,SPAC,A1,317134,Texans For Rick Perry,IND,Abbott,Stillman,xqqx,Mr. and Mrs.,San Antonio,TX,78217-0987,2/13/2006,50.00,Abbott Insurance Agency,Best Efforts,,,,,,,,00015741,SPAC,160,3781705,1,8/4/2006,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abbott,William,xqqx,,Houston,TX,77080,4/9/2002,50.00,,,,,,,,,,00015741,SPAC,35959,995239,0,7/12/2002,,,
RCPT,SPAC,A1,298297,Texans For Rick Perry,IND,Abbott,William,xqqx,Mr.,Houston,TX,77080-7008,7/7/2005,50.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,312,3264843,0,1/16/2006,,,
RCPT,SPAC,A1,438973,Texans For Rick Perry,ENT,Abbott Insurance Agency,xqqx,xqqx,,San Antonio,TX,78217-0987,8/28/2009,50.00,,,,,,,,,,00015741,SPAC,22,6566741,0,1/15/2010,,,
RCPT,SPAC,A1,212423,Texans For Rick Perry,ENT,Abbott Insurance Agency,xqqx,xqqx,,San Antonio,TX,78217-0987,11/7/2002,25.00,,,,,,,,,,00015741,SPAC,25,1325453,0,1/13/2003,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,ENT,Abbott Insurance Agency,xqqx,xqqx,,San Antonio,TX,78217-0987,2/24/2010,50.00,,,,,,,,,,00015741,SPAC,174,7021031,0,7/15/2010,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,ENT,Abbott Insurance Agency,xqqx,xqqx,,San Antonio,TX,78217-0987,1/28/2002,25.00,,,,,,,,,,00015741,SPAC,35960,995235,0,7/12/2002,,,
RCPT,SPAC,A1,239054,Texans For Rick Perry,ENT,Abbott Insurance Agency,xqqx,xqqx,,San Antonio,TX,78217-0987,9/26/2003,25.00,,,,,,,,,,00015741,SPAC,2635,1869694,0,1/15/2004,,,
RCPT,SPAC,A1,298297,Texans For Rick Perry,ENT,Abbott Laboratories PAC,xqqx,xqqx,,Abbott Park,IL,60064-3502,9/20/2005,500.00,,,,,,,X,C00040279,,00015741,SPAC,4,3264944,0,1/16/2006,,,
RCPT,SPAC,A1,360712,Texans For Rick Perry,ENT,Abbott Laboratories PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,10/23/2007,"1,000.00",,,,,,,X,C00040279,,00015741,SPAC,1,4848915,0,1/15/2008,,,
RCPT,SPAC,A1,353764,Texans For Rick Perry,ENT,Abbott Labratories PAC,xqqx,xqqx,,Cedar Park,TX,78613,11/7/2006,"1,000.00",,,,,,,,,,00015741,SPAC,2,4689989,1,12/5/2007,,,
RCPT,SPAC,A1,353763,Texans For Rick Perry,ENT,ABC of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78726-1354,10/26/2006,"10,000.00",,,,,,,,,,00015741,SPAC,907,4688629,1,12/5/2007,,,
RCPT,SPAC,A1,463754,Texans For Rick Perry,ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,8/30/2010,"5,000.00",,,,,,,,,,00015741,SPAC,4,7273036,0,10/4/2010,,,
RCPT,SPAC,A1,441397,Texans For Rick Perry,ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,1/21/2010,"5,000.00",,,,,,,,,,00015741,SPAC,1,6618871,0,2/1/2010,,,
RCPT,SPAC,A1,317134,Texans For Rick Perry,ENT,ABDEP LP,xqqx,xqqx,,San Antonio,TX,78280,3/6/2006,200.00,,,,,,,,,,00015741,SPAC,2,3781706,1,8/4/2006,,,
RCPT,SPAC,A1,422778,Texans For Rick Perry,IND,Abdou,Sandy,xqqx,Ms.,Houston,TX,77084,6/30/2009,100.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,3,6127431,1,7/30/2009,,,
RCPT,SPAC,A1,463754,Texans For Rick Perry,IND,Abdullah,A. S.,xqqx,Dr. and Mrs.,Dalhart,TX,79022-0595,9/2/2010,30.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,6,7273037,0,10/4/2010,,,
RCPT,SPAC,A1,463754,Texans For Rick Perry,IND,Abdullah,Akhter,xqqx,Mr.,Houston,TX,77099,9/20/2010,250.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,5,7273038,0,10/4/2010,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abdullah,Iqbal,xqqx,Mr. and Mrs.,Houston,TX,77059,3/15/2010,"1,000.00",Zeshan Inc.,Attorney,,,,,,,,00015741,SPAC,175,7021032,0,7/15/2010,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abdullah,Shahnaz,xqqx,Mr.,Sugar Land,TX,77479,3/29/2010,"1,000.00",Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,176,7021033,0,7/15/2010,,,
RCPT,SPAC,A1,188871,Texans For Rick Perry,IND,Abegg,Marilyn,xqqx,Ms.,Tyler,TX,75703,10/9/2001,250.00,,,,,,,,,,00015741,SPAC,1214,792266,2,1/28/2002,,,
RCPT,SPAC,A1,353763,Texans For Rick Perry,IND,Abeldt,Buford,xqqx,Mr. and Mrs.,Lufkin,TX,75904-5335,10/20/2006,250.00,Self,Pharmacist,,,,,,,,00015741,SPAC,623,4688630,1,12/5/2007,,,
RCPT,SPAC,A1,463754,Texans For Rick Perry,IND,Abeldt,Buford,xqqx,Mr. and Mrs.,Lufkin,TX,75901,9/3/2010,250.00,Self,Pharmacist,,,,,,,,00015741,SPAC,7,7273039,0,10/4/2010,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abeldt,Buford,xqqx,Mr. and Mrs.,Lufkin,TX,75904-5335,4/15/2010,250.00,Self,Pharmacist,,,,,,,,00015741,SPAC,177,7021034,0,7/15/2010,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abeldt,Buford,xqqx,,Lufkin,TX,75901,1/31/2002,100.00,,,,,,,,,,00015741,SPAC,35961,995240,0,7/12/2002,,,
RCPT,SPAC,A1,298297,Texans For Rick Perry,IND,Abeldt,Buford,xqqx,Mr. and Mrs.,Lufkin,TX,75904-5335,7/22/2005,250.00,Self,Pharmacist,,,,,,,,00015741,SPAC,313,3264842,0,1/16/2006,,,
RCPT,SPAC,A1,239054,Texans For Rick Perry,IND,Abeldt,Buford,xqqx,Mr. and Mrs.,Lufkin,TX,75904,10/29/2003,250.00,,Pharmacist,,,,,,,,00015741,SPAC,3721,1869698,0,1/15/2004,,,
RCPT,SPAC,A1,206632,Texans For Rick Perry,IND,Abeldt,Buford,xqqx,,Lufkin,TX,75901,9/25/2002,250.00,,,,,,,,,,00015741,SPAC,13354,1200513,4,10/21/2002,,,
RCPT,SPAC,A1,267605,Texans For Rick Perry,IND,Abell,G.,xqqx,Mr. and Mrs.,Austin,TX,78703-1758,10/19/2004,"2,500.00",Self Employed,Private Investments,,,,,,,,00015741,SPAC,5095,2547919,0,1/13/2005,,,
RCPT,SPAC,A1,188871,Texans For Rick Perry,IND,Abell,G.,xqqx,Mr. and Mrs.,Austin,TX,78703-1758,11/8/2001,"2,500.00",,,,,,,,,,00015741,SPAC,1216,792267,2,1/28/2002,,,
RCPT,SPAC,A1,298297,Texans For Rick Perry,IND,Abell,G.,xqqx,Mr. and Mrs.,Austin,TX,78703-1758,10/26/2005,"2,500.00",Self Employed,Private Investments,,,,,,,,00015741,SPAC,314,3265090,0,1/16/2006,,,
RCPT,SPAC,A1,239054,Texans For Rick Perry,IND,Abell,G.,xqqx,Mr. and Mrs.,Austin,TX,78703-1758,11/6/2003,"2,500.00",,Private Investments,,,,,,,,00015741,SPAC,4173,1869699,0,1/15/2004,,,
RCPT,SPAC,A1,206632,Texans For Rick Perry,IND,Abell,G.,xqqx,,Austin,TX,78703-1758,8/20/2002,"2,500.00",,Private Investments,,,,,,,,00015741,SPAC,13355,1200514,4,10/21/2002,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abelson,Marytom,xqqx,,Fort Worth,TX,76107,3/21/2002,25.00,,,,,,,,,,00015741,SPAC,35962,995241,0,7/12/2002,,,
RCPT,SPAC,A1,254536,Texans For Rick Perry,IND,Abelson,Marytom,xqqx,Ms.,Fort Worth,TX,76107-1054,3/1/2004,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,4477,2224541,0,7/15/2004,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abendshein,Ralph,xqqx,Mr.,Houston,TX,77056,3/1/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,178,7021035,0,7/15/2010,,,
RCPT,SPAC,A1,463754,Texans For Rick Perry,IND,Abercrombie,Bryan,xqqx,Mr.,Grand Prairie,TX,75054,8/18/2010,25.00,Cordell & Cordell,Litigation Manager,,,,,,,,00015741,SPAC,8,7273040,0,10/4/2010,,,
RCPT,SPAC,A1,400343,Texans For Rick Perry,IND,Abercrombie,Marilyn,xqqx,Ms.,Conroe,TX,77384,7/11/2008,250.00,Self,Self,,,,,,,,00015741,SPAC,3,5717594,0,1/15/2009,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abercrombie,Robert,xqqx,Mr.,Houston,TX,77057,5/7/2010,200.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,179,7021036,0,7/15/2010,,,
RCPT,SPAC,A1,463754,Texans For Rick Perry,ENT,Abercrombie and Associates PC,xqqx,xqqx,,Houston,TX,77014,8/31/2010,500.00,,,,,,,,,,00015741,SPAC,9,7273041,0,10/4/2010,,,
RCPT,SPAC,A1,444658,Texans For Rick Perry,IND,Abernathy,C.,xqqx,Mr.,Longview,TX,75606,1/25/2010,250.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,1,6687065,0,2/22/2010,,,
RCPT,SPAC,A1,321140,Texans For Rick Perry,IND,Abernathy,D.,xqqx,Hon. And Mrs.,Pittsburg,TX,75686-9805,7/10/2006,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,4,3919027,0,10/10/2006,,,
RCPT,SPAC,A1,360712,Texans For Rick Perry,IND,Abernathy,D.,xqqx,Hon. and Mrs.,Pittsburg,TX,75686-9805,7/9/2007,30.00,City of Pittsburg,Mayor,,,,,,,,00015741,SPAC,106,4848916,0,1/15/2008,,,
RCPT,SPAC,A1,360712,Texans For Rick Perry,IND,Abernathy,D.,xqqx,Hon. and Mrs.,Pittsburg,TX,75686-9805,8/22/2007,30.00,City of Pittsburg,Mayor,,,,,,,,00015741,SPAC,107,4848917,0,1/15/2008,,,
RCPT,SPAC,A1,206632,Texans For Rick Perry,IND,Abernathy,D.,xqqx,,Pittsburg,TX,75686,7/25/2002,100.00,,,,,,,,,,00015741,SPAC,13356,1200515,4,10/21/2002,,,
RCPT,SPAC,A1,206632,Texans For Rick Perry,IND,Abernathy,D.,xqqx,,Pittsburg,TX,75686,8/20/2002,100.00,,,,,,,,,,00015741,SPAC,13357,1200516,4,10/21/2002,,,
RCPT,SPAC,A1,353764,Texans For Rick Perry,IND,Abernathy,Ellen,xqqx,Ms.,Austin,TX,78729,10/30/2006,100.00,Ret.,Ret.,,,,,,,,00015741,SPAC,3,4689990,1,12/5/2007,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abernathy,Margie,xqqx,,Longview,TX,75606,3/11/2002,500.00,,,,,,,,,,00015741,SPAC,35963,995242,0,7/12/2002,,,
RCPT,SPAC,A1,298297,Texans For Rick Perry,IND,Abernathy,Mark,xqqx,Mr. and Mrs.,Longview,TX,75606,10/14/2005,500.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,315,3264802,0,1/16/2006,,,
RCPT,SPAC,A1,239054,Texans For Rick Perry,IND,Abernathy,Robert,xqqx,Mr.,Austin,TX,78758,12/31/2003,75.00,,Dentist,,,,,,,,00015741,SPAC,7784,1869701,0,1/15/2004,,,
RCPT,SPAC,A1,239054,Texans For Rick Perry,IND,Abernathy,Robert,D.D.S.,Mr.,Austin,TX,78758,9/30/2003,50.00,,,,,,,,,,00015741,SPAC,2736,1869700,0,1/15/2004,,,
RCPT,SPAC,A1,400343,Texans For Rick Perry,IND,Abernathy,Robert,xqqx,Mr. and Mrs.,Cedar Park,TX,78613,8/29/2008,50.00,Self,Dentist,,,,,,,,00015741,SPAC,4,5717595,0,1/15/2009,,,
RCPT,SPAC,A1,254536,Texans For Rick Perry,IND,Abernathy,Robert,xqqx,Mr. and Mrs.,Austin,TX,78758-4263,2/9/2004,75.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,4478,2224542,0,7/15/2004,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abernathy,Virginia,xqqx,,Houston,TX,77023,5/8/2002,20.00,,,,,,,,,,00015741,SPAC,35964,995243,0,7/12/2002,,,
RCPT,SPAC,A1,441397,Texans For Rick Perry,IND,Abernathy,Virginia,xqqx,Ms.,Houston,TX,77023-4011,1/8/2010,5.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2,6618872,0,2/1/2010,,,
RCPT,SPAC,A1,254536,Texans For Rick Perry,IND,Abernathy,Virginia,xqqx,Ms.,Houston,TX,77023-4011,3/25/2004,10.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,4479,2224543,0,7/15/2004,,,
RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Abernathy,W.,xqqx,Mr. and Mrs.,Cedar Hill,TX,75104,11/25/2009,50.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,23,6566742,0,1/15/2010,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abernathy,W.,xqqx,,Archer City,TX,76351-0579,1/22/2002,100.00,,,,,,,,,,00015741,SPAC,35965,995244,0,7/12/2002,,,
RCPT,SPAC,A1,463754,Texans For Rick Perry,IND,Abernathy,W. H.,xqqx,Mr. and Mrs.,Cedar Hill,TX,75104,9/23/2010,50.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,10,7273042,0,10/4/2010,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abernathy,W. H.,xqqx,Mr. and Mrs.,Cedar Hill,TX,75104,4/12/2010,50.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,180,7021037,0,7/15/2010,,,
RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Abernethy,Christopher,xqqx,Mr. and Mrs.,Houston,TX,77055,12/9/2009,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,25,6566744,0,1/15/2010,,,
RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Abernethy,Christopher,xqqx,Mr. and Mrs.,Houston,TX,77055,7/16/2009,30.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,24,6566743,0,1/15/2010,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abernethy,Christopher,xqqx,Mr. and Mrs.,Houston,TX,77055,2/24/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,181,7021038,0,7/15/2010,,,
RCPT,SPAC,A1,444658,Texans For Rick Perry,IND,Abernethy,Courtney,xqqx,Mrs.,Houston,TX,77006,1/29/2010,100.00,Young Lives,Director of Teen Mom Ministry,,,,,,,,00015741,SPAC,2,6687066,0,2/22/2010,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Abernethy,Denis,xqqx,,New Braunfels,TX,78130,2/26/2002,25.00,,,,,,,,,,00015741,SPAC,35966,995245,0,7/12/2002,,,
RCPT,SPAC,A1,463754,Texans For Rick Perry,IND,Abigail,George,xqqx,Mr. and Mrs.,Plano,TX,75093,7/21/2010,50.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,11,7273043,0,10/4/2010,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,ENT,Abilene Veterinary Clinic,xqqx,xqqx,,Abilene,TX,79605-3642,2/24/2010,100.00,,,,,,,,,,00015741,SPAC,182,7021039,0,7/15/2010,,,
RCPT,SPAC,A1,353763,Texans For Rick Perry,IND,Abington,Bill,xqqx,Mr. and Mrs.,Austin,TX,78703,10/2/2006,"1,000.00",Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,624,4688631,1,12/5/2007,,,
RCPT,SPAC,A1,298297,Texans For Rick Perry,ENT,ABITIBI - Consolidated Sales PAC,xqqx,xqqx,,Austin,TX,75902,8/17/2005,"2,000.00",,,,,,,X,C00350884,,00015741,SPAC,5,3264943,0,1/16/2006,,,
RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Ables,J. Michael,xqqx,Mr. and Mrs.,Houston,TX,77005,6/30/2010,500.00,Retired,Retired,,,,,,,,00015741,SPAC,183,7021040,0,7/15/2010,,,
RCPT,SPAC,A1,200768,Texans For Rick Perry,IND,Ables,Kelly,xqqx,,San Antonio,TX,78212,6/25/2002,10.00,,,,,,,,,,00015741,SPAC,35967,995246,0,7/12/2002,,,
RCPT,SPAC,A1,317134,Texans For Rick Perry,IND,Ables,Ronny,xqqx,Mr.,Austin,TX,78728,6/5/2006,10.00,Home Depot,Inventory Management Specialist,,,,,,,,00015741,SPAC,161,3781707,1,8/4/2006,,,
RCPT,SPAC,A1,239054,Texans For Rick Perry,IND,Ables,Stephen,xqqx,Judge and Mrs.,Kerrville,TX,78028,12/31/2003,25.00,,,,,,,,,,00015741,SPAC,7786,1869702,0,1/15/2004,,,
RCPT,SPAC,A1,206632,Texans For Rick Perry,IND,Ables,Stephen,xqqx,,Kerrville,TX,78028,7/29/2002,50.00,,,,,,,,,,00015741,SPAC,13358,1200517,4,10/21/2002,,,
RCPT,SPAC,A1,188871,Texans For Rick Perry,IND,Abney,L.,xqqx,Mr. and Mrs.,Austin,TX,78746-2552,10/23/2001,250.00,,,,,,,,,,00015741,SPAC,1218,792268,2,1/28/2002,,,
RCPT,SPAC,A1,353763,Texans For Rick Perry,IND,Abney,Mac,xqqx,Mr. and Mrs.,Marshall,TX,75671-1496,10/9/2006,500.00,Abney & Co. PC,CPA,,,,,,,,00015741,SPAC,625,4688632,1,12/5/2007,,,