REC_TYPE,FORMNAME,SCHEDULE,REPNO,FILER_NAME,ENTITY_CD,CTRIB_NAML,CTRIB_NAMF,CTRIB_NAMS,CTRIB_NAMT,CTRIB_CITY,CTRIB_STCD,CTRIB_ZIP4,CONT_DATE,CTRIB_AMT,EMPLOYER,OCCUP,JOB_TITLE,SPOUS_EMP,PARENT1,PARENT2,OS_PAC_CB,OS_PAC_FEC,CTRIB_DSCR,FILER_ID,FILER_TYPE,ITEM_ID,IDNO,CORRECTION,DATE_RECD,INFO_ONLY,TRAVEL_CB,ORIG_CONT_DATE
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Aaker,Linda L.,xqqx,,Austin,TX,78731-4110,7/9/2010,"1,000.00",None,Retired,,,,,,,,00018964,COH,26,7315206,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Aaker,Linda L.,xqqx,,Austin,TX,78731-4110,5/24/2010,500.00,None,Retired,,,,,,,,00018964,COH,15478,7141378,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Aaronson,Carolyn,xqqx,,Durham,NC,27713,5/18/2010,"2,500.00",Self-employed,Artist,,,,,,,,00018964,COH,15475,7141379,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Aaronson,David,xqqx,,Houston,TX,77005-2025,3/31/2010,100.00,,,,,,,,,,00018964,COH,15477,7141380,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Aaronson,Lee,xqqx,,Austin,TX,78703-1026,4/30/2010,"5,000.00",Lack's Valley Stores,Retail,,,,,,,,00018964,COH,15474,7141381,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Aaronson,Myles J.,xqqx,,Austin,TX,78701,3/22/2010,"2,400.00",None,Retired,,,,,,,,00018964,COH,15476,7141382,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Aaronson,Paula,xqqx,,Austin,TX,78703,4/30/2010,"5,000.00",None,Retired,,,,,,,,00018964,COH,15473,7141383,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abaii,Yolanda F.,xqqx,,San Antonio,TX,78232-5127,7/14/2010,25.00,,,,,,,,,,00018964,COH,492,7315207,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abalos,Andrea,xqqx,,Odessa,TX,79766-8927,9/23/2010,5.00,,,,,,,,,,00018964,COH,933,7315208,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abalos,Richard C.,xqqx,,Odessa,TX,79766-8927,6/30/2010,500.00,Richard C. Abalos P.C.,Attorney,,,,,,,,00018964,COH,15472,7141384,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abarca,Antonio P.,xqqx,,Corpus Christi,TX,78412-3808,6/8/2010,100.00,,,,,,,,,,00018964,COH,15471,7141385,1,7/30/2010,,,
RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Abashawl,Saba,xqqx,,Houston,TX,77004-7368,12/31/2009,100.00,City of Houston,Business Development,,,,,,,,00018964,COH,766,6485555,0,1/14/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abba,Katherine A.,xqqx,,Houston,TX,77005,7/20/2010,150.00,,,,,,,,,,00018964,COH,159,7315209,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abba,Kathi,xqqx,,Houston,TX,77005,8/27/2010,250.00,,,,,,,,,,00018964,COH,105,7315210,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abbey,Jonathan,xqqx,,Austin,TX,78729-3761,3/4/2010,100.00,,,,,,,,,,00018964,COH,15470,7141386,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abbott,Anne T.,xqqx,,Hawkins,TX,75765-4076,7/21/2010,50.00,,,,,,,,,,00018964,COH,326,7315211,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abbott,Bobbie,xqqx,,Blanco,TX,78606,6/30/2010,25.00,,,,,,,,,,00018964,COH,15469,7141387,1,7/30/2010,,,
RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Abbott,Bobbie,xqqx,,Blanco,TX,78606,12/18/2009,200.00,None,Retired,,,,,,,,00018964,COH,169,6485556,0,1/14/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abbott,Dwight A.,xqqx,,Brownsville,TX,78526-3802,9/13/2010,25.00,,,,,,,,,,00018964,COH,493,7315212,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abbott,Michael,xqqx,,Houston,TX,77025,6/28/2010,25.00,,,,,,,,,,00018964,COH,15468,7141388,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abbott,Rebecca M.,xqqx,,Huntsville,TX,77340-8941,7/24/2010,100.00,,,,,,,,,,00018964,COH,172,7315213,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abbott,Richard Clark,xqqx,,Houston,TX,77019-3524,4/3/2010,500.00,Riverway Capital Partners,Managing Director,,,,,,,,00018964,COH,15467,7141389,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abdo,Virginia R.,xqqx,,Dallas,TX,75225,6/17/2010,25.00,,,,,,,,,,00018964,COH,15466,7141390,1,7/30/2010,,,
RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Abdool,Sahira,xqqx,,Missouri City,TX,77459-7614,12/31/2009,50.00,City of Houston,Director/Chief Clerk Municipal Courts,,,,,,,,00018964,COH,1417,6485557,0,1/14/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abedor,Betty,xqqx,,Montgomery,TX,77356-8416,3/31/2010,100.00,,,,,,,,,,00018964,COH,15465,7141391,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abelanet,Marc Armand,xqqx,,Dallas,TX,75209-5518,8/4/2010,150.00,,,,,,,,,,00018964,COH,160,7315214,0,10/4/2010,,,
RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Abell,Betsy,xqqx,,Austin,TX,78703,1/27/2010,"5,000.00",Not employed,Not employed,,,,,,,,00018964,COH,1228,6709649,1,2/23/2010,,,
RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Abell,Graham,xqqx,,Austin,TX,78703,1/27/2010,"5,000.00",Abell Offices,Ranching and investments,,,,,,,,00018964,COH,1211,6709650,1,2/23/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abell,Nancy,xqqx,,Austin,TX,78746,9/14/2010,25.00,,,,,,,,,,00018964,COH,494,7315215,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abell,William,xqqx,,Austin,TX,78704-1424,2/22/2010,500.00,Bicycle Sport Shop,Business Owner,,,,,,,,00018964,COH,15464,7141392,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abend,Harvey,xqqx,,San Antonio,TX,78230,5/13/2010,25.00,,,,,,,,,,00018964,COH,15463,7141393,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abendroth,Leny C.,xqqx,,Houston,TX,77027-6207,9/15/2010,100.00,,,,,,,,,,00018964,COH,173,7315216,0,10/4/2010,,,
RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Abenes,Edwyn,xqqx,,Austin,TX,78729-7358,12/31/2009,25.00,BMC Software Inc.,Sr. Product Developer,,,,,,,,00018964,COH,769,6485558,0,1/14/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abercrombie,Denis,xqqx,,Houston,TX,77098-3221,9/23/2010,250.00,,,,,,,,,,00018964,COH,106,7315217,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Aberly,Ansel,xqqx,,Dallas,TX,75219-5543,9/7/2010,500.00,None,Retired,,,,,,,,00018964,COH,60,7315218,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Aberly,Ansel,xqqx,,Dallas,TX,75219-5543,4/17/2010,250.00,,,,,,,,,,00018964,COH,15461,7141394,1,7/30/2010,,,
RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Aberly,Naomi,xqqx,,Dallas,TX,75229-6532,12/16/2009,"25,000.00",None,Volunteer,,,,,,,,00018964,COH,112,6485559,0,1/14/2010,,,
RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Aberly,Naomi,xqqx,,Dallas,TX,75229-6532,2/5/2010,"25,000.00",None,Volunteer,,,,,,,,00018964,COH,1286,6709651,1,2/23/2010,,,
RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Aberly,Naomi,xqqx,,Dallas,TX,75229-6532,2/18/2010,"25,000.00",None,Volunteer,,,,,,,,00018964,COH,1217,6709652,1,2/23/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Aberly,Naomi D.,xqqx,,Dallas,TX,75229-6532,8/23/2010,"25,000.00",None,Volunteer,,,,,,,,00018964,COH,1,7315219,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Aberly,Naomi D.,xqqx,,Dallas,TX,75229-6532,5/12/2010,"4,183.86",None,Volunteer,,,,,,,In-kind catering and valet fundraising event,00018964,COH,15459,7141395,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Aberly,Suzanne,xqqx,,Dallas,TX,75219,4/17/2010,250.00,,,,,,,,,,00018964,COH,15460,7141396,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Aberly,Suzanne,xqqx,,Dallas,TX,75219,6/17/2010,25.00,,,,,,,,,,00018964,COH,15462,7141397,1,7/30/2010,,,
RCPT,COH,A1,446184,"White, William H. 'Bill'",IND,Aberly,Suzanne,xqqx,,Dallas,TX,75219,1/21/2010,250.00,None,Retired,,,,,,,,00018964,COH,665,6738370,2,3/5/2010,,,
RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Aberly,Suzanne,xqqx,,Dallas,TX,75219,2/17/2010,250.00,None,Retired,,,,,,,,00018964,COH,624,6709653,1,2/23/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abernathy,Bill,xqqx,,Bedford,TX,76021,6/9/2010,100.00,,,,,,,,,,00018964,COH,15458,7141398,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abernathy,Ellen,xqqx,,Bedford,TX,76021,6/9/2010,100.00,,,,,,,,,,00018964,COH,15457,7141399,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abernathy,Kay N.,xqqx,,Beaumont,TX,77713,6/29/2010,100.00,,,,,,,,,,00018964,COH,15456,7141400,1,7/30/2010,,,
RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Abernathy,Lucy,xqqx,,Beaumont,TX,77713,2/15/2010,100.00,Lamar University,Associate Professor,,,,,,,,00018964,COH,973,6709654,1,2/23/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abernathy,Sarah,xqqx,,Dallas,TX,75228-3619,8/3/2010,25.00,,,,,,,,,,00018964,COH,495,7315220,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abernethy,Deedy,xqqx,,Boerne,TX,78006-5749,5/8/2010,25.00,,,,,,,,,,00018964,COH,15455,7141401,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abeyta,Emilio E.,xqqx,,Lubbock,TX,79401,7/17/2010,50.00,,,,,,,,,,00018964,COH,327,7315221,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abeyta,Raymond,xqqx,,El Paso,TX,79912,6/30/2010,5.00,,,,,,,,,,00018964,COH,15454,7141402,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Ables,Betty,xqqx,,Belton,TX,76513,6/25/2010,10.00,,,,,,,,,,00018964,COH,15453,7141403,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Ables,Betty Baynes,xqqx,,Belton,TX,76513,6/16/2010,10.00,,,,,,,,,,00018964,COH,15452,7141404,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Ables,Chuck,xqqx,,Belton,TX,76513,6/15/2010,25.00,,,,,,,,,,00018964,COH,15451,7141405,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Ables,Chuck,xqqx,,Belton,TX,76513,6/30/2010,50.00,,,,,,,,,,00018964,COH,15450,7141406,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Ables,Pierce,xqqx,,Dallas,TX,75206,9/2/2010,5.00,,,,,,,,,,00018964,COH,934,7315222,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Ables,Pierce,xqqx,,Dallas,TX,75206,9/14/2010,10.00,,,,,,,,,,00018964,COH,849,7315223,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abmayr,David,xqqx,,Spring,TX,77379-4073,3/31/2010,50.00,,,,,,,,,,00018964,COH,15449,7141407,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abney,Dena,xqqx,,Waco,TX,76710-4124,9/18/2010,50.00,,,,,,,,,,00018964,COH,328,7315224,0,10/4/2010,,,
RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Abraham,Amanda,xqqx,,Marshall,TX,75672,2/18/2010,250.00,The Roth Law Firm,Attorney,,,,,,,,00018964,COH,1430,6709655,1,2/23/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abraham,Richard,xqqx,,Hickory Creek,TX,75065,6/30/2010,5.00,,,,,,,,,,00018964,COH,15448,7141408,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abrakson,Habila,xqqx,,Houston,TX,77077,6/28/2010,25.00,,,,,,,,,,00018964,COH,15447,7141409,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abram,Angela,xqqx,,Grand Prairie,TX,75052-3054,6/9/2010,20.00,,,,,,,,,,00018964,COH,15446,7141410,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abram,Angela E.,xqqx,,Grand Prairie,TX,75052-3054,6/9/2010,25.00,,,,,,,,,,00018964,COH,15445,7141411,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abramowitz,Barbara,xqqx,,Houston,TX,77006-5516,6/14/2010,25.00,,,,,,,,,,00018964,COH,15444,7141412,1,7/30/2010,,,
RCPT,COH,A1,446184,"White, William H. 'Bill'",IND,Abramowitz,Barbara,xqqx,,Houston,TX,77079,1/21/2010,25.00,Self-employed,Marriage and Family Therapist,,,,,,,,00018964,COH,413,6738371,2,3/5/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abrams,Barry,xqqx,,Houston,TX,77024-5635,8/3/2010,"5,000.00",Abrams Scott & Bickley LLP,Attorney,,,,,,,,00018964,COH,6,7315225,0,10/4/2010,,,
RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Abrams,Barry,xqqx,,Houston,TX,77024,2/19/2010,"2,500.00",Abrams Scott & Bickley LLP,Attorney,,,,,,,,00018964,COH,804,6709656,1,2/23/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abrams,Jeff,xqqx,,Houston,TX,77098,3/23/2010,500.00,Self-employed,Attorney,,,,,,,,00018964,COH,15435,7141413,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abrams,John,xqqx,,Austin,TX,78726,3/3/2010,25.00,,,,,,,,,,00018964,COH,15440,7141414,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abrams,John M.,xqqx,,Dallas,TX,75214-3134,6/23/2010,30.00,,,,,,,,,,00018964,COH,15439,7141415,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abrams,Julie,xqqx,,Fort Worth,TX,76133,6/9/2010,125.00,,,,,,,,,,00018964,COH,15437,7141416,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abrams,Laura,xqqx,,San Antonio,TX,78212-2321,7/29/2010,25.00,,,,,,,,,,00018964,COH,496,7315226,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abrams,Marta,xqqx,,Spring,TX,77381,6/22/2010,10.00,,,,,,,,,,00018964,COH,15442,7141417,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abrams,Richard,xqqx,,Washington,CT,06793,9/2/2010,15.00,,,,,,,,,,00018964,COH,808,7315227,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abrams,Richard,xqqx,,Washington,CT,06793-1405,3/4/2010,10.00,,,,,,,,,,00018964,COH,15443,7141418,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abrams,Richard N.,xqqx,,Fort Worth,TX,76133,6/9/2010,125.00,,,,,,,,,,00018964,COH,15436,7141419,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abrams,Richard N.,xqqx,,Fort Worth,TX,76133,6/9/2010,50.00,,,,,,,,,,00018964,COH,15438,7141420,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abrams,Rose,xqqx,,Austin,TX,78737-4628,4/20/2010,25.00,,,,,,,,,,00018964,COH,15441,7141421,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abramson,Morrie K.,xqqx,,Houston,TX,77056-3247,6/22/2010,"5,000.00",None,Retired,,,,,,,,00018964,COH,15433,7141422,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Abramson,Rolaine,xqqx,,Houston,TX,77056-3247,6/22/2010,"5,000.00",None,Retired,,,,,,,,00018964,COH,15434,7141423,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Absher,Danne,xqqx,,Smithville,TX,78957,6/30/2010,5.00,,,,,,,,,,00018964,COH,15432,7141424,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abu,Isaac,xqqx,,Garland,TX,75040-7577,9/9/2010,25.00,,,,,,,,,,00018964,COH,497,7315228,0,10/4/2010,,,
RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Abu-Nassar,Hanna,xqqx,,Houston,TX,77062-2301,12/21/2009,25.00,Self-employed,Physician,,,,,,,,00018964,COH,1751,6485560,0,1/14/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Abyad,Phyllis Childress,xqqx,,Houston,TX,77019-6610,9/8/2010,500.00,Heritage Texas Properties,Editorial Director,,,,,,,,00018964,COH,61,7315229,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",ENT,Acadian Ambulance Texas Employee Political Action Committee Inc.,xqqx,xqqx,,Lafayette,LA,70509-8000,9/8/2010,200.00,,,,,,,,,,00018964,COH,15159,7315230,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Ace,Lisa,xqqx,,Tyler,TX,75703-3126,7/21/2010,250.00,,,,,,,,,,00018964,COH,108,7315231,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Ace,Michael,xqqx,,Tyler,TX,75703-3126,7/21/2010,250.00,,,,,,,,,,00018964,COH,107,7315232,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Acevedo,Jose G.,xqqx,,Houston,TX,77082-2331,9/22/2010,499.99,,,,,,,,,,00018964,COH,98,7315233,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Acevedo,Manuel,xqqx,,Houston,TX,77092-2308,7/3/2010,5.00,,,,,,,,,,00018964,COH,935,7315234,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Ackerman,Baer,xqqx,,Plano,TX,75093,6/29/2010,50.00,,,,,,,,,,00018964,COH,15431,7141425,1,7/30/2010,,,
RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Ackerman,John,xqqx,,Sunrise Beach,TX,78643,12/17/2009,500.00,Self-employed,Attorney,,,,,,,,00018964,COH,2033,6485561,0,1/14/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Ackley,Nancy,xqqx,,Kingwood,TX,77339-1978,6/30/2010,50.00,,,,,,,,,,00018964,COH,15430,7141426,1,7/30/2010,,,
RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Ackley,Nancy,xqqx,,Kingwood,TX,77339-1978,12/7/2009,25.00,CHAP,Hospice Consultant,,,,,,,,00018964,COH,6,6485562,0,1/14/2010,,,
RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Acord,Janet,xqqx,,Wimberley,TX,78676-0408,1/26/2010,300.00,None,Retired,,,,,,,,00018964,COH,1085,6709657,1,2/23/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Acord,Janet C.,xqqx,,Wimberley,TX,78676-3644,8/11/2010,60.00,,,,,,,,,,00018964,COH,323,7315237,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Acord,Janet C.,xqqx,,Wimberley,TX,78676-3644,7/6/2010,200.00,,,,,,,,,,00018964,COH,139,7315235,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Acord,Janet C.,xqqx,,Wimberley,TX,78676-3644,8/11/2010,200.00,,,,,,,,,,00018964,COH,138,7315236,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Acord,Janet C.,xqqx,,Wimberley,TX,78676-0408,6/21/2010,250.00,,,,,,,,,,00018964,COH,15429,7141427,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Acosta,Beto,xqqx,,El Paso,TX,79928-8415,9/23/2010,5.00,,,,,,,,,,00018964,COH,936,7315238,0,10/4/2010,,,
RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Acosta,Ernesto,xqqx,,Houston,TX,77059-6003,12/4/2009,10.00,,,,,,,,,,00018964,COH,341,6485563,0,1/14/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Acosta,Fermin,xqqx,,El Paso,TX,79936-7811,9/23/2010,100.00,,,,,,,,,,00018964,COH,174,7315239,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Actkinson,Arland,xqqx,,Friendswood,TX,77549-0826,9/20/2010,50.00,,,,,,,,,,00018964,COH,329,7315240,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Acuna,Ida,xqqx,,Edinburg,TX,78539-5969,9/20/2010,25.00,,,,,,,,,,00018964,COH,498,7315241,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adair,Craig M.,xqqx,,Austin,TX,78704-2411,5/24/2010,20.00,,,,,,,,,,00018964,COH,15427,7141428,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adair,David,xqqx,,Austin,TX,78763,8/24/2010,20.00,,,,,,,,,,00018964,COH,779,7315242,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adair,David,xqqx,,Austin,TX,78763,5/24/2010,12.50,,,,,,,,,,00018964,COH,15428,7141429,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adair,John S.,xqqx,,Austin,TX,78751-4032,7/6/2010,25.00,,,,,,,,,,00018964,COH,499,7315243,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adair,Katherine W.,xqqx,,Brenham,TX,77833,6/23/2010,30.00,,,,,,,,,,00018964,COH,15426,7141430,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adam,Jan,xqqx,,Katy,TX,77450-5224,9/21/2010,10.00,,,,,,,,,,00018964,COH,850,7315244,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adam,Jan,xqqx,,Katy,TX,77450,3/17/2010,50.00,,,,,,,,,,00018964,COH,15424,7141431,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adam,Jan,xqqx,,Katy,TX,77450,6/30/2010,25.00,,,,,,,,,,00018964,COH,15425,7141432,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adame,Ricardo,xqqx,,Houston,TX,77002,6/30/2010,10.00,,,,,,,,,,00018964,COH,15423,7141433,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adams,Agnes,xqqx,,Midland,TX,79701-5215,9/17/2010,100.00,,,,,,,,,,00018964,COH,181,7315245,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Alfred E.,xqqx,,Houston,TX,77035,6/28/2010,25.00,,,,,,,,,,00018964,COH,15414,7141434,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Alvin,xqqx,,Groves,TX,77619-5932,3/3/2010,25.00,,,,,,,,,,00018964,COH,15417,7141435,1,7/30/2010,,,
RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Adams,Andrew,xqqx,,Austin,TX,78741,2/18/2010,5.00,None,Business Student,,,,,,,,00018964,COH,776,6709658,1,2/23/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Arlita,xqqx,,Houston,TX,77067-3814,3/3/2010,25.00,,,,,,,,,,00018964,COH,15416,7141436,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adams,Austin,xqqx,,Austin,TX,78704-3227,8/16/2010,25.00,,,,,,,,,,00018964,COH,505,7315246,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Austin,xqqx,,Austin,TX,78704-3227,3/3/2010,25.00,,,,,,,,,,00018964,COH,15418,7141437,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adams,Bryan,xqqx,,Clute,TX,77531-4763,9/23/2010,25.00,,,,,,,,,,00018964,COH,502,7315247,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adams,C. David,xqqx,,Elgin,TX,78621-5797,9/16/2010,5.00,,,,,,,,,,00018964,COH,937,7315248,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adams,Deborah Lowery,xqqx,,Houston,TX,77025-2029,9/22/2010,25.00,,,,,,,,,,00018964,COH,500,7315249,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Donald R.,xqqx,,El Paso,TX,79924,6/30/2010,25.00,,,,,,,,,,00018964,COH,15413,7141438,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adams,Donald Ray,xqqx,,El Paso,TX,79924-2513,9/22/2010,50.00,,,,,,,,,,00018964,COH,331,7315250,0,10/4/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adams,Edward,xqqx,,Houston,TX,77006-1718,9/22/2010,250.00,,,,,,,,,,00018964,COH,110,7315251,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Edward,xqqx,,Houston,TX,77006-1718,4/1/2010,500.00,Fulbright & Jaworski,Attorney,,,,,,,,00018964,COH,15395,7141439,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adams,Gilbert T.,Jr.,,Beaumont,TX,77701-1619,9/8/2010,100.00,,,,,,,,,,00018964,COH,178,7315252,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Gilbert Timbrell,xqqx,,Beaumont,TX,77706-4328,4/30/2010,500.00,Law Offices of Gilbert T. Adams PC,Attorney,,,,,,,In-kind office space,00018964,COH,15398,7141440,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Gilbert Timbrell,xqqx,,Beaumont,TX,77706-4328,5/31/2010,500.00,Law Offices of Gilbert T. Adams PC,Attorney,,,,,,,In-kind office space,00018964,COH,15397,7141441,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Gilbert Timbrell,xqqx,,Beaumont,TX,77706-4328,6/30/2010,500.00,Law Offices of Gilbert T. Adams PC,Attorney,,,,,,,In-kind office space,00018964,COH,15399,7141442,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adams,Glenn,xqqx,,McKinney,TX,75070-4210,7/11/2010,100.00,,,,,,,,,,00018964,COH,175,7315253,0,10/4/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Henry,xqqx,,Houston,TX,77025,6/10/2010,50.00,,,,,,,,,,00018964,COH,15406,7141443,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Jeanne S.,xqqx,,Corpus Christi,TX,78404-1703,6/2/2010,500.00,None,Retired,,,,,,,,00018964,COH,15396,7141444,1,7/30/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Jeff,xqqx,,Center,TX,75935,6/11/2010,100.00,,,,,,,,,,00018964,COH,15400,7141445,1,7/30/2010,,,
RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Adams,Jeff,xqqx,,Center,TX,75935,12/17/2009,50.00,Self-employed,Attorney,,,,,,,,00018964,COH,2022,6485564,0,1/14/2010,,,
RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Adams,Jeff,xqqx,,Center,TX,75935,2/17/2010,100.00,Self-employed,Attorney,,,,,,,,00018964,COH,548,6709659,1,2/23/2010,,,
RCPT,COH,A1,459456,"White, William H. 'Bill'",IND,Adams,Jo,xqqx,,Dallas,TX,75219-4473,3/4/2010,60.60,,,,,,,,,,00018964,COH,15405,7141446,1,7/30/2010,,,
RCPT,COH,A1,464129,"White, William H. 'Bill'",IND,Adams,John,xqqx,,Dallas,TX,75205-3129,9/20/2010,"10,000.00",None,Retired,,,,,,,,00018964,COH,3,7315254,0,10/4/2010,,,