FILER_ID,CONT_DATE,FILER_NAME,CTRIB_NAML,CTRIB_NAMS,CTRIB_NAMF,CTRIB_NAMT,CTRIB_CITY,CTRIB_STCD,CTRIB_ZIP4,CTRIB_AMT,EMPLOYER,OCCUP,FILER_TYPE,ITEM_ID,CORRECTION,DATE_RECD,INFO_ONLY,TRAVEL_CB,ORIG_CONT_DATE,CTRIB_ID
00015741,12/11/2010,Texans For Rick Perry,Erwin,xqqx,Alan,Mr. and Mrs.,Austin,TX,78746-5568,500.00,Strategic Partnerships,Consultant,SPAC,400,0,1/18/2011,,,,72640
00015741,12/11/2010,Texans For Rick Perry,Dumont,xqqx,Patrick,Mr.,New York,NY,10065,"15,000.00",Las Vegas Sands Corp.,Vice President,SPAC,381,0,1/18/2011,,,,659405
00015741,12/11/2010,Texans For Rick Perry,Aransas-Corpus Christi Pilots PAC,xqqx,xqqx,,Corpus Christi,TX,78403,500.00,,,SPAC,121,0,1/18/2011,,,,22564
00015741,12/11/2010,Texans For Rick Perry,Lukatz,xqqx,Yasmin,Ms.,Las Vegas,NV,89109,"10,000.00",Self,Marketing,SPAC,717,0,1/18/2011,,,,624771
00015741,12/11/2010,Texans For Rick Perry,Lubel,xqqx,Lance,Mr. and Mrs.,Houston,TX,77024,"10,000.00",Lubel Voyles� LLP,Attorney,SPAC,712,0,1/18/2011,,,,62732
00015741,12/11/2010,Texans For Rick Perry,Rawls,xqqx,Ashley,Mrs.,Cedar Park,TX,78642,150.00,Texes Exes Alumni Association,Scholarship Administrative Assistant,SPAC,961,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,Pace,xqqx,Viridiana,Ms.,Austin,TX,78737,400.00,Best Efforts,Best Efforts,SPAC,870,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,Walgreen Co. PAC,xqqx,xqqx,,Deerfield,IL,60015,"1,000.00",,,SPAC,1232,0,1/18/2011,,,,76892
00015741,12/10/2010,Texans For Rick Perry,Nau,III,John,Mr. and Mrs.,Houston,TX,77019-3217,"25,000.00",Silver Eagle Distributors� L.P.,President & CEO,SPAC,832,0,1/18/2011,,,,23345
00015741,12/10/2010,Texans For Rick Perry,Wirth,xqqx,Steve,Mr.,Austin,TX,78745,500.00,Premieant,Chairman,SPAC,1292,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,Allen,xqqx,J. B.,Mr.,Stephenville,TX,76401,"2,500.00",Best Efforts,Best Efforts,SPAC,105,0,1/18/2011,,,,89590
00015741,12/10/2010,Texans For Rick Perry,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027-7597,"2,500.00",,,SPAC,106,0,1/18/2011,,,,274432
00015741,12/10/2010,Texans For Rick Perry,Pate,xqqx,Ivy,Ms.,Beaumont,TX,77706,250.00,Christus Health Southeast Texas,Regional Vice President,SPAC,885,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,Latimer,xqqx,Denise,Mr. and Mrs.,Austin,TX,78732,500.00,Premieant,CEO,SPAC,668,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,Palmer,xqqx,Anita,Ms.,Olney,TX,76374,250.00,Best Efforts,Best Efforts,SPAC,877,0,1/18/2011,,,,324084
00015741,12/10/2010,Texans For Rick Perry,Friends of Clint Hackney & Co. PAC,xqqx,xqqx,,Austin,TX,78716,500.00,,,SPAC,443,0,1/18/2011,,,,323516
00015741,12/10/2010,Texans For Rick Perry,Petrohawk Energy PAC,xqqx,xqqx,,Houston,TX,77002,"2,500.00",,,SPAC,903,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716-3164,500.00,,,SPAC,863,0,1/18/2011,,,,106876
00015741,12/10/2010,Texans For Rick Perry,Monsanto Citizenship Fund,xqqx,xqqx,,St. Louis,MO,63167,"2,500.00",,,SPAC,807,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,Atkins,xqqx,Mickey,Mr. and Mrs.,Austin,TX,78717,"1,000.00",D&S Residential Services,President,SPAC,129,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,Ezcorp Political Action Committee,xqqx,xqqx,,Austin,TX,78746,"5,000.00",,,SPAC,406,0,1/18/2011,,,,339385
00015741,12/10/2010,Texans For Rick Perry,Leonard,xqqx,Ben,Mr. and Mrs.,White Oak,TX,75693,800.00,Custom Care HCS,CEO/Program Manager,SPAC,684,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,Shelton,xqqx,Bill,Mr. and Mrs.,Abilene,TX,79601,200.00,Best Efforts,Best Efforts,SPAC,1072,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,Texas Surplus Lines Association PAC,xqqx,xqqx,,Austin,TX,78766-9053,"2,000.00",,,SPAC,1170,0,1/18/2011,,,,185285
00015741,12/10/2010,Texans For Rick Perry,Texas Assoc. of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,"1,000.00",,,SPAC,1165,0,1/18/2011,,,,653856
00015741,12/10/2010,Texans For Rick Perry,Texas Aggregates & Concrete Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,"10,000.00",,,SPAC,1162,0,1/18/2011,,,,161941
00015741,12/10/2010,Texans For Rick Perry,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,"5,000.00",,,SPAC,892,0,1/18/2011,,,,146281
00015741,12/10/2010,Texans For Rick Perry,Stevens,xqqx,Danny,Mr.,Austin,TX,78732,"1,000.00",Dental Health Management Solutions,CEO,SPAC,1123,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,Shackelford,xqqx,Vic,Mr.,Horseshoe Bay,TX,78657,500.00,Best Efforts,Best Efforts,SPAC,1065,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,Shackelford,xqqx,Gib,Mr.,Meadowlakes,TX,78654,250.00,Best Efforts,Best Efforts,SPAC,1064,0,1/18/2011,,,,
00015741,12/10/2010,Texans For Rick Perry,Hackney,xqqx,Clint,Mr.,Austin,TX,78716,500.00,Self,Consultant,SPAC,501,0,1/18/2011,,,,90638
00015741,12/10/2010,Texans For Rick Perry,UnitedHealth Group PAC of Texas,xqqx,xqqx,,Houston,TX,77079,"2,500.00",,,SPAC,1206,0,1/18/2011,,,,280038
00015741,12/9/2010,Texans For Rick Perry,Russell,xqqx,Vernon,Mr.,Burleson,TX,76028-2324,250.00,Self,Retailer,SPAC,1022,0,1/18/2011,,,,292228
00015741,12/9/2010,Texans For Rick Perry,Texas Beverage Alliance of the Texas Package Stores Assn. PAC,xqqx,xqqx,,Austin,TX,78701,"1,950.00",,,SPAC,1167,0,1/18/2011,,,,80623
00015741,12/9/2010,Texans For Rick Perry,Davis,xqqx,Ray,Mr.,Dallas,TX,75225,"30,000.00",Energy Transfer Partners� LP,Director of General Partners,SPAC,345,0,1/18/2011,,,,442503
00015741,12/9/2010,Texans For Rick Perry,Vantex Enterprises� LLC,xqqx,xqqx,,Dallas,TX,75220,"1,500.00",,,SPAC,1212,0,1/18/2011,,,,
00015741,12/9/2010,Texans For Rick Perry,Miller,xqqx,Alvin,Mr.,Dallas,TX,75354,"1,500.00",Best Efforts,Best Efforts,SPAC,793,0,1/18/2011,,,,301128
00015741,12/9/2010,Texans For Rick Perry,Crain,xqqx,Christina,Ms.,Dallas,TX,75206,"2,500.00",Self,Attorney,SPAC,322,0,1/18/2011,,,,58281
00015741,12/9/2010,Texans For Rick Perry,Worth,xqqx,Robert,Mr. and Mrs.,San Antonio,TX,78209,"1,000.00",R.L Worth & Associates,Project Manager,SPAC,1297,0,1/18/2011,,,,
00015741,12/9/2010,Texans For Rick Perry,Foster,xqqx,Morris,Mr.,Salado,TX,76571,"25,000.00",Retired,Retired,SPAC,438,0,1/18/2011,,,,282069
00015741,12/9/2010,Texans For Rick Perry,Schrick,xqqx,Keith,Mr. and Mrs.,Weatherford,TX,76087-8776,100.00,Schrick Trailer Sales,Owner,SPAC,1048,0,1/18/2011,,,,212612
00015741,12/9/2010,Texans For Rick Perry,Jabour,xqqx,David,Mr. and Mrs.,Austin,TX,78731-3654,"1,500.00",Twin Liquors,President,SPAC,573,0,1/18/2011,,,,72611
00015741,12/9/2010,Texans For Rick Perry,Labovitz,xqqx,Jack,Mr. and Mrs.,Fort Worth,TX,76109-2302,200.00,King's Liquor,Owner,SPAC,651,0,1/18/2011,,,,75694
00015741,12/9/2010,Texans For Rick Perry,Krier,xqqx,Cyndi,Mrs.,San Antonio,TX,78248,500.00,Self,Attorney,SPAC,644,0,1/18/2011,,,,75669
00015741,12/9/2010,Texans For Rick Perry,Jansen,xqqx,Joe,Mr. and Mrs.,Dallas,TX,75230,"1,500.00",Goody Goody Liquors,President,SPAC,580,0,1/18/2011,,,,53094
00015741,12/9/2010,Texans For Rick Perry,Given,xqqx,Brent,Mr. and Mrs.,San Antonio,TX,78260,"1,000.00",The Bank of San Antonio,Banker,SPAC,470,0,1/18/2011,,,,312373
00015741,12/9/2010,Texans For Rick Perry,Rydman,xqqx,John,Mr. and Mrs.,Houston,TX,77007-7006,"1,500.00",Spec's Liquor Warehouse,President,SPAC,1026,0,1/18/2011,,,,72619
00015741,12/8/2010,Texans For Rick Perry,Tillman,xqqx,David,Dr.,Fort Worth,TX,76104,"1,000.00",Self,Dentist,SPAC,1181,0,1/18/2011,,,,
00015741,12/8/2010,Texans For Rick Perry,Texas Architects Committee PAC,xqqx,xqqx,,Austin,TX,78701-2443,"50,000.00",,,SPAC,1164,0,1/18/2011,,,,108445
00015741,12/8/2010,Texans For Rick Perry,Weaver and Tidwell� LLP,xqqx,xqqx,,Fort Worth,TX,76107,"1,000.00",,,SPAC,1257,0,1/18/2011,,,,
00015741,12/8/2010,Texans For Rick Perry,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,"50,000.00",,,SPAC,194,0,1/18/2011,,,,292923
00015741,12/8/2010,Texans For Rick Perry,Nelson,xqqx,David,Mr.,Houston,TX,77070,25.00,Best Efforts,Best Efforts,SPAC,836,0,1/18/2011,,,,
00015741,12/8/2010,Texans For Rick Perry,Suddenlink Texas PAC,xqqx,xqqx,,Des Peres,MO,63131,"2,500.00",,,SPAC,1137,0,1/18/2011,,,,625751
00015741,12/8/2010,Texans For Rick Perry,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,"25,000.00",,,SPAC,1192,0,1/18/2011,,,,180169
00015741,12/8/2010,Texans For Rick Perry,Breland,xqqx,Fatima,Ms.,Houston,TX,77005,25.00,Self,Attorney,SPAC,210,0,1/18/2011,,,,
00015741,12/8/2010,Texans For Rick Perry,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,"12,000.00",,,SPAC,127,0,1/18/2011,,,,162566
00015741,12/8/2010,Texans For Rick Perry,Deignan,xqqx,Paul,Dr.,Aubrey,TX,76227,500.00,L-3 Communications,Engineer,SPAC,352,0,1/18/2011,,,,
00015741,12/8/2010,Texans For Rick Perry,Wright,xqqx,John,Mr.,Vernon,TX,76384,150.00,Brantley & Wright Insurance Agency,Insurance,SPAC,1303,0,1/18/2011,,,,
00015741,12/8/2010,Texans For Rick Perry,Friends of Baylor Medical PAC,xqqx,xqqx,,Houston,TX,77010-3093,"2,500.00",,,SPAC,442,0,1/18/2011,,,,67231
00015741,12/8/2010,Texans For Rick Perry,Goates,xqqx,James,Dr.,Odessa,TX,79761-3000,150.00,Self,Dentist,SPAC,474,0,1/18/2011,,,,
00015741,12/8/2010,Texans For Rick Perry,Emig,xqqx,Charles,Mr.,San Antonio,TX,78258,150.00,Powertech Components,President,SPAC,394,0,1/18/2011,,,,
00015741,12/7/2010,Texans For Rick Perry,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101,"30,000.00",,,SPAC,274,0,1/18/2011,,,,275490
00015741,12/7/2010,Texans For Rick Perry,Rose,xqqx,Franklin,Dr. and Mrs.,Houston,TX,77056,"2,500.00",Self,Surgeon,SPAC,1006,0,1/18/2011,,,,292267
00015741,12/7/2010,Texans For Rick Perry,Montford,xqqx,John,Mr. and Mrs.,San Antonio,TX,78257-1708,"10,000.00",General Motors,Government Relations,SPAC,808,0,1/18/2011,,,,138035
00015741,12/7/2010,Texans For Rick Perry,CLS Consulting,xqqx,xqqx,,Austin,TX,78701,250.00,,,SPAC,298,0,1/18/2011,,,,
00015741,12/7/2010,Texans For Rick Perry,Touchstone PAC,xqqx,xqqx,,San Antonio,TX,78209,"5,000.00",,,SPAC,1189,0,1/18/2011,,,,659200
00015741,12/7/2010,Texans For Rick Perry,Medco Health PAC,xqqx,xqqx,,San Rafael,CA,94901,"1,000.00",,,SPAC,779,0,1/18/2011,,,,301054
00015741,12/7/2010,Texans For Rick Perry,Epstein,xqqx,Robert,Mr. and Mrs.,Austin,TX,78746,"5,000.00",Prophet Capital Management,Fund Manager,SPAC,399,0,1/18/2011,,,,654937
00015741,12/7/2010,Texans For Rick Perry,Fainter,Jr.,John,Mr.,Austin,TX,78701-2491,"1,000.00",Association of Electric Companies of Texas� Inc.,President & CEO,SPAC,409,0,1/18/2011,,,,49674
00015741,12/7/2010,Texans For Rick Perry,Wells Fargo & Co. Texas Employees Good Government Fund,xqqx,xqqx,,Austin,TX,78701,"7,500.00",,,SPAC,1263,0,1/18/2011,,,,102668
00015741,12/6/2010,Texans For Rick Perry,Hall,Jr.,Wallace,Mr. and Mrs.,Dallas,TX,75225,"2,000.00",Best Efforts,Best Efforts,SPAC,507,0,1/18/2011,,,,340547
00015741,12/6/2010,Texans For Rick Perry,Union Pacific Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005-3012,"10,000.00",,,SPAC,1205,0,1/18/2011,,,,204603
00015741,12/6/2010,Texans For Rick Perry,Bell Helicopter Textron PAC,xqqx,xqqx,,Fort Worth,TX,76101-0482,500.00,,,SPAC,167,0,1/18/2011,,,,231069
00015741,12/6/2010,Texans For Rick Perry,Weaver,xqqx,James,Mr. and Mrs.,San Antonio,TX,78209,"5,000.00",McCombs Enterprises,Investment Analyst,SPAC,1256,0,1/18/2011,,,,657040
00015741,12/6/2010,Texans For Rick Perry,RAMPAC,xqqx,xqqx,,Dallas,TX,75221-0239,"5,000.00",,,SPAC,957,0,1/18/2011,,,,132850
00015741,12/3/2010,Texans For Rick Perry,Heavin,xqqx,Gary,Mr. and Mrs.,Waco,TX,76712,"5,252.00",Curves International,CEO & Founder,SPAC,530,0,1/18/2011,,X,,212561
00015741,12/3/2010,Texans For Rick Perry,Gonzalez,xqqx,Mario,Mr. and Mrs.,Dallas,TX,75252,"2,500.00",Best Efforts,Best Efforts,SPAC,476,0,1/18/2011,,,,
00015741,12/3/2010,Texans For Rick Perry,Roberts,xqqx,David,Dr. and Mrs.,Dallas,TX,75230,"1,000.00",Self,Dentist,SPAC,998,0,1/18/2011,,,,282841
00015741,12/3/2010,Texans For Rick Perry,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,"5,000.00",,,SPAC,869,0,1/18/2011,,,,208985
00015741,12/3/2010,Texans For Rick Perry,Stubbs,xqqx,S. Russell,Mr. and Mrs.,Weatherford,TX,76087-1513,"2,500.00",Lisa Motor Lines� Inc.,President,SPAC,1134,0,1/18/2011,,,,
00015741,12/3/2010,Texans For Rick Perry,Collins,xqqx,Richard,Mr.,Dallas,TX,75204,"5,000.00",Richard Collins Enterprises,Investor,SPAC,302,0,1/18/2011,,,,15944
00015741,12/3/2010,Texans For Rick Perry,Mauceli,xqqx,Michael,Mr.,Dallas,TX,75252,"2,000.00",Reef Oil & Gas Co.,CEO,SPAC,751,0,1/18/2011,,,,
00015741,12/3/2010,Texans For Rick Perry,Watson,xqqx,Marcus,Mr.,Waco,TX,76703,"2,500.00",City of Dallas,Senior Heritage Preservation Planner,SPAC,1251,0,1/18/2011,,,,321227
00015741,12/2/2010,Texans For Rick Perry,Roberts,xqqx,Tanya,Ms.,Dallas,TX,75219,"2,000.00",Best Efforts,Best Efforts,SPAC,997,0,1/18/2011,,,,
00015741,12/2/2010,Texans For Rick Perry,Austin,xqqx,Tony,Mr.,Heath,TX,75032,"1,000.00",Westdale Asset Management,Managing Director,SPAC,132,0,1/18/2011,,,,658689
00015741,12/2/2010,Texans For Rick Perry,Jones,xqqx,Jerral,Mr. and Mrs.,Dallas,TX,75205,"5,663.80",The Dallas Cowboys Football Club,Executive,SPAC,606,0,1/18/2011,,,,244891
00015741,12/2/2010,Texans For Rick Perry,Cobb,xqqx,Ronald,Mr.,Austin,TX,78731,250.00,Self,Attorney,SPAC,299,0,1/18/2011,,,,310292
00015741,12/2/2010,Texans For Rick Perry,Sanders,xqqx,Scott,Mr.,Austin,TX,78737,250.00,River City Sportswear,Owner/CEO,SPAC,1035,0,1/18/2011,,,,
00015741,12/2/2010,Texans For Rick Perry,Donegan,xqqx,Michael,Hon. and Mrs.,Rockwall,TX,75032-7108,150.00,El Dorado Chemical Co.,Sales,SPAC,371,0,1/18/2011,,,,
00015741,12/2/2010,Texans For Rick Perry,Brookshire Brothers PAC,xqqx,xqqx,,Lufkin,TX,75902-1688,500.00,,,SPAC,222,0,1/18/2011,,,,232610
00015741,12/2/2010,Texans For Rick Perry,CGI Technologies and Solutions PAC,xqqx,xqqx,,Fairfax,VA,22030,"5,000.00",,,SPAC,265,0,1/18/2011,,,,659422
00015741,12/2/2010,Texans For Rick Perry,Harper,xqqx,Alan,Mr. and Mrs.,Arlington,TX,76016-6000,"15,000.00",Lender & Members Services Group,President,SPAC,514,0,1/18/2011,,,,21927
00015741,12/2/2010,Texans For Rick Perry,Harper,xqqx,Stanley,Mr. and Mrs.,Mansfield,TX,76063-3477,"25,000.00",Harper Investments,Principal,SPAC,515,0,1/18/2011,,,,75304
00015741,12/2/2010,Texans For Rick Perry,Texas and Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102-2604,"2,500.00",,,SPAC,1163,0,1/18/2011,,,,76730
00015741,12/2/2010,Texans For Rick Perry,Ag Air PAC,xqqx,xqqx,,Austin,TX,78768,250.00,,,SPAC,92,0,1/18/2011,,,,131013
00015741,12/2/2010,Texans For Rick Perry,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703-4775,250.00,,,SPAC,1169,0,1/18/2011,,,,234396
00015741,12/2/2010,Texans For Rick Perry,Heavin,xqqx,Gary,Mr. and Mrs.,Waco,TX,76712,"4,873.00",Curves International,CEO & Founder,SPAC,529,0,1/18/2011,,X,,212561
00015741,12/2/2010,Texans For Rick Perry,THCAPAC,xqqx,xqqx,,Austin,TX,78765-4554,"15,000.00",,,SPAC,1172,0,1/18/2011,,,,153063
00015741,12/2/2010,Texans For Rick Perry,Aguirre,xqqx,Lionel,Mr.,Austin,TX,78739,500.00,Best Efforts,Best Efforts,SPAC,95,0,1/18/2011,,,,500988
00015741,12/2/2010,Texans For Rick Perry,Keene,xqqx,Anne,Ms.,Austin,TX,78703-1627,500.00,Crossnore Group� LLC,President,SPAC,619,0,1/18/2011,,,,
00015741,12/2/2010,Texans For Rick Perry,Pinnacle Anesthesia Consultants� P.A.,xqqx,xqqx,,Dallas,TX,75240,"5,000.00",,,SPAC,915,0,1/18/2011,,,,341386
00015741,12/2/2010,Texans For Rick Perry,Ward,xqqx,Leslie,Ms.,Austin,TX,78746,500.00,AT&T,Senior Vice President,SPAC,1243,0,1/18/2011,,,,81958
00015741,12/2/2010,Texans For Rick Perry,Pohl,xqqx,David,Dr. and Mrs.,Austin,TX,78703-1534,500.00,Self,Physician,SPAC,919,0,1/18/2011,,,,
00015741,12/2/2010,Texans For Rick Perry,Nicklus,xqqx,Jeffrey,Mrs.,The Woodlands,TX,77351,150.00,Desperado Motorcycles,Owner,SPAC,843,0,1/18/2011,,,,
00015741,12/1/2010,Texans For Rick Perry,AGC of Southeast Texas PAC Fund,xqqx,xqqx,,Beaumont,TX,77705,"1,000.00",,,SPAC,94,0,1/18/2011,,,,152975
00015741,12/1/2010,Texans For Rick Perry,Gutherie,xqqx,Jack,Mr. and Mrs.,Joshua,TX,76058,"2,500.00",Best Efforts,Best Efforts,SPAC,497,0,1/18/2011,,,,
00015741,12/1/2010,Texans For Rick Perry,Waste Management PAC,xqqx,xqqx,,Washington,DC,20004,"10,000.00",,,SPAC,1245,0,1/18/2011,,,,80965
00015741,12/1/2010,Texans For Rick Perry,Cleveland,xqqx,Robert,Mr. and Mrs.,Lumberton,TX,77657,500.00,Lower Neches Valley Authority,Director,SPAC,297,0,1/18/2011,,,,
00015741,12/1/2010,Texans For Rick Perry,Blackwell,II,Robert,Mr. and Mrs.,Beaumont,TX,77706,50.00,Best Efforts,Best Efforts,SPAC,185,0,1/18/2011,,,,
00015741,11/30/2010,Texans For Rick Perry,Johnston,xqqx,Martin,Mr. and Mrs.,Edinburg,TX,78539,15.00,Best Efforts,Best Efforts,SPAC,594,0,1/18/2011,,,,
00015741,11/30/2010,Texans For Rick Perry,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,"100,000.00",,,SPAC,413,0,1/18/2011,,,,84772
00015741,11/30/2010,Texans For Rick Perry,Carr,xqqx,Snapper,Mr. and Mrs.,Austin,TX,78735,"1,000.00",Best Efforts,Best Efforts,SPAC,252,0,1/18/2011,,,,247105
00015741,11/30/2010,Texans For Rick Perry,Hoglund,xqqx,Forrest,Mr. and Mrs.,Dallas,TX,75206,"15,000.00",Hoglund Interests,President,SPAC,551,0,1/18/2011,,,,147931
00015741,11/30/2010,Texans For Rick Perry,Austin,III,Jeff,Mr. and Mrs.,Tyler,TX,75709,"2,500.00",Austin Bank,Vice Chairman,SPAC,131,0,1/18/2011,,,,74324
00015741,11/30/2010,Texans For Rick Perry,Rossa,xqqx,Peter,Drs.,Reklaw,TX,75784-0247,150.00,Rossa� Rossa & Assoc,Healthcare Consultant,SPAC,1013,0,1/18/2011,,,,
00015741,11/30/2010,Texans For Rick Perry,Heath,xqqx,Richard,Mr. and Mrs.,Dallas,TX,75225,"5,000.00",Retired,Retired,SPAC,528,0,1/18/2011,,,,657982
00015741,11/30/2010,Texans For Rick Perry,RECA Good Government PAC,xqqx,xqqx,,Austin,TX,78701-4280,"5,000.00",,,SPAC,966,0,1/18/2011,,,,300603
00015741,11/29/2010,Texans For Rick Perry,McDonald,xqqx,James,Mr.,Duncanville,TX,75116-3651,"2,500.00",James F. McDonald Insurance Agency,Owner,SPAC,768,0,1/18/2011,,,,333562
00015741,11/29/2010,Texans For Rick Perry,Kritser,xqqx,Sloan,Mr.,Amarillo,TX,79109-3542,150.00,Self,Investor,SPAC,647,0,1/18/2011,,,,326278
00015741,11/29/2010,Texans For Rick Perry,Hussain,xqqx,Atif,Drs.,Southlake,TX,76092,"2,500.00",Cardiovascular Specialists,Physician,SPAC,570,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Stener,xqqx,Gavin,Mr. and Mrs.,Dallas,TX,75205-2789,"2,500.00",Best Efforts,Best Efforts,SPAC,1117,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Hudson,xqqx,David,Mr.,Red Oak,TX,75154,750.00,Strategic Materials,VP of Governmental Affairs,SPAC,568,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Stein,xqqx,Richard,Mr. and Mrs.,Tomball,TX,77375,150.00,Stein Haus Improvement,Contractor,SPAC,1115,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Hollenbeck,xqqx,Bradley,Mr. and Mrs.,Houston,TX,77064,250.00,Hollenbeck Architects,Architect,SPAC,553,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Melton & Melton� L.L.P.,xqqx,xqqx,,Houston,TX,77072,500.00,,,SPAC,783,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Leal,xqqx,Michael,Mr. and Mrs.,Bellaire,TX,77401,100.00,City of Bellaire,Police Lieutenant,SPAC,673,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Lewis,xqqx,George,Mr. and Mrs.,Dallas,TX,75205,"2,500.00",George Lewis� Co.,President,SPAC,695,0,1/18/2011,,,,24472
00015741,11/29/2010,Texans For Rick Perry,Hazlewood,xqqx,Gary,Mr.,Colleyville,TX,76034,"2,000.00",Westwood,Real Estate Developer,SPAC,524,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Foreman,xqqx,Ed,Hon.,Dallas,TX,75229-3935,"1,000.00",Retired,Retired,SPAC,434,0,1/18/2011,,,,339635
00015741,11/29/2010,Texans For Rick Perry,Melton & Melton� L.L.P.,xqqx,xqqx,,Houston,TX,77072,500.00,,,SPAC,782,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Darling,xqqx,Bill,Mr. and Mrs.,McKinney,TX,75071,"2,500.00",Darling Homes,President,SPAC,341,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Rooke,xqqx,David,Mr. and Mrs.,Kerrville,TX,78028-1775,250.00,Retired,Retired,SPAC,1005,0,1/18/2011,,,,211642
00015741,11/29/2010,Texans For Rick Perry,Cooper,xqqx,Kenneth,Dr. and Mrs.,Dallas,TX,75254-8645,"2,500.00",Cooper Clinic,Physician,SPAC,312,0,1/18/2011,,,,139943
00015741,11/29/2010,Texans For Rick Perry,Jones,xqqx,Ray,Mr. and Mrs.,Fort Worth,TX,76107,"2,500.00",Jack Jones Hearing Ctrs.,President,SPAC,605,0,1/18/2011,,,,66102
00015741,11/29/2010,Texans For Rick Perry,Lucas,Jr.,Harry,Mr.,Austin,TX,78705-5131,"1,000.00",Lucas Petroleum Group� Inc.,Chairman,SPAC,716,0,1/18/2011,,,,16038
00015741,11/29/2010,Texans For Rick Perry,Potthoff,xqqx,Tom,Mr. and Mrs.,Fort Worth,TX,76132-4444,"5,000.00",Town Talk Foods,President,SPAC,931,0,1/18/2011,,,,300333
00015741,11/29/2010,Texans For Rick Perry,Profanchik,xqqx,John,Mr. and Mrs.,Plano,TX,75086,"6,000.00",Conversant Technologies� Inc.,CEO,SPAC,946,0,1/18/2011,,,,311775
00015741,11/29/2010,Texans For Rick Perry,Rickman,III,Jess,Mr. and Mrs.,Dallas,TX,75201,150.00,Hallett & Perrin� P.C.,Attorney,SPAC,981,0,1/18/2011,,,,61735
00015741,11/29/2010,Texans For Rick Perry,Clark,xqqx,Adam,Mr.,Houston,TX,77005,50.00,Self,Manufacturing,SPAC,292,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Schweitzer,xqqx,John,Mr.,Austin,TX,78746,250.00,Self,Investments,SPAC,1057,0,1/18/2011,,,,76474
00015741,11/29/2010,Texans For Rick Perry,Pratt,Sr.,Jack,Mr. and Mrs.,Dallas,TX,75240-6685,"2,500.00",Self,Investor,SPAC,939,0,1/18/2011,,,,300342
00015741,11/29/2010,Texans For Rick Perry,Kistner,xqqx,Ken,Mr. and Mrs.,Midlothian,TX,76065,"2,000.00",Retired,Retired,SPAC,634,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Lin,xqqx,Lisa,Ms.,Austin,TX,78759,"5,000.00",Taiwanese Chamber of Commerce,Chairperson,SPAC,696,0,1/18/2011,,,,321137
00015741,11/29/2010,Texans For Rick Perry,Potter,xqqx,Jerry,Mrs.,Houston,TX,77063-1909,15.00,Best Efforts,Best Efforts,SPAC,930,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Fennell,Jr.,James,Mr.,Beaumont,TX,77706,100.00,Exxon Mobil,Engineer,SPAC,419,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,JBS Holdings,xqqx,xqqx,,Austin,TX,78731,"1,000.00",,,SPAC,582,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Moncrief,xqqx,Charles,Mr. and Mrs.,Fort Worth,TX,76107-3111,"1,000.00",Self,Oil and Gas,SPAC,805,0,1/18/2011,,,,29797
00015741,11/29/2010,Texans For Rick Perry,Nino,xqqx,Christopher,Mr.,San Antonio,TX,78212,100.00,Best Efforts,Best Efforts,SPAC,846,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Dahiya,xqqx,Rajiv,Drs.,San Antonio,TX,78249,250.00,Oncology of San Antonio,Physician,SPAC,336,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Siegele,xqqx,Stephen,Mr. and Mrs.,Austin,TX,78735,"5,000.00",Retired,Retired,SPAC,1081,0,1/18/2011,,,,659546
00015741,11/29/2010,Texans For Rick Perry,Churchill,xqqx,Mac,Mr. and Mrs.,Fort Worth,TX,76107,"2,500.00",Mac Churchill Acura,President,SPAC,286,0,1/18/2011,,,,51872
00015741,11/29/2010,Texans For Rick Perry,Walter,xqqx,Norbert,Mr. and Mrs.,Arlington,TX,76012,"2,500.00",Best Efforts,Best Efforts,SPAC,1238,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Armstrong,xqqx,Katharine,Ms.,Austin,TX,78701,500.00,Self,Consultant,SPAC,122,0,1/18/2011,,,,290121
00015741,11/29/2010,Texans For Rick Perry,Valadka,xqqx,Alex,Dr. and Mrs.,Austin,TX,78704,"1,000.00",Seton Healthcare,Neurosurgeon,SPAC,1208,0,1/18/2011,,,,
00015741,11/29/2010,Texans For Rick Perry,Willeford,III,George,Dr. and Mrs.,Austin,TX,78705,250.00,Austin Gastro Assoc.,Physician,SPAC,1276,0,1/18/2011,,,,212238
00015741,11/29/2010,Texans For Rick Perry,Waltrip,xqqx,Robert,Mr. and Mrs.,Houston,TX,77219-0548,"25,000.00",Service Corporation International,CEO,SPAC,1239,0,1/18/2011,,,,126386