REPNO,FILER_NAME,ENTITY_CD,CTRIB_NAML,CTRIB_NAMS,CTRIB_NAMF,CTRIB_NAMT,CTRIB_CITY,CTRIB_STCD,CTRIB_ZIP4,CONT_DATE,CTRIB_AMT,EMPLOYER,OCCUP,JOB_TITLE,CTRIB_DSCR,FILER_ID,FILER_TYPE,ITEM_ID,IDNO,CORRECTION,DATE_RECD
188871,Texans For Rick Perry,ENT,AGC-Texas Building Branch -PAC,xqqx,xqqx,,Austin,TX,78701-2443,12/17/2001,"25,000.00",,,,,00015741,SPAC,834,792261,2,1/28/2002
188871,Texans For Rick Perry,ENT,AIA-PAC,xqqx,xqqx,,Austin,TX,78701,9/19/2001,"5,000.00",,,,,00015741,SPAC,836,792262,2,1/28/2002
188871,Texans For Rick Perry,ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701-2444,9/17/2001,"25,000.00",,,,,00015741,SPAC,852,792263,2,1/28/2002
188871,Texans For Rick Perry,ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,12/27/2001,"5,000.00",,,,,00015741,SPAC,850,792264,2,1/28/2002
188871,Texans For Rick Perry,ENT,ATMOS Energy/Energas,xqqx,xqqx,,Lubbock,TX,79408-1121,10/29/2001,"1,000.00",,,,,00015741,SPAC,856,792265,2,1/28/2002
188871,Texans For Rick Perry,IND,Abegg,xqqx,Marilyn,Ms.,Tyler,TX,75703,10/9/2001,250.00,,,,,00015741,SPAC,1214,792266,2,1/28/2002
188871,Texans For Rick Perry,IND,Abell,xqqx,G.,Mr. and Mrs.,Austin,TX,78703-1758,11/8/2001,"2,500.00",,,,,00015741,SPAC,1216,792267,2,1/28/2002
188871,Texans For Rick Perry,IND,Abney,xqqx,L.,Mr. and Mrs.,Austin,TX,78746-2552,10/23/2001,250.00,,,,,00015741,SPAC,1218,792268,2,1/28/2002
188871,Texans For Rick Perry,IND,Abney,xqqx,Mac,Mr. and Mrs,Marshall,TX,75671-1496,10/16/2001,250.00,,,,,00015741,SPAC,1220,792269,2,1/28/2002
188871,Texans For Rick Perry,IND,Abney,xqqx,Ruben,Mr.,Marshall,TX,75671-1386,10/16/2001,250.00,,,,,00015741,SPAC,1222,792270,2,1/28/2002
188871,Texans For Rick Perry,IND,Abney,xqqx,William,Mr. and Mrs.,Marshall,TX,75671-1386,10/16/2001,250.00,,,,,00015741,SPAC,1224,792271,2,1/28/2002
188871,Texans For Rick Perry,IND,Abraham,xqqx,David,Mr.,Evanston,IL,60201,9/28/2001,"2,000.00",,,,,00015741,SPAC,1226,792272,2,1/28/2002
188871,Texans For Rick Perry,IND,Abrams,xqqx,James,Mr.,Austin,TX,78701-4043,8/13/2001,"1,000.00",,,,,00015741,SPAC,1230,792273,2,1/28/2002
188871,Texans For Rick Perry,IND,Abramson,xqqx,Morrie,Mr.,Houston,TX,77024-7711,9/20/2001,"5,000.00",,,,,00015741,SPAC,1232,792274,2,1/28/2002
188871,Texans For Rick Perry,IND,Abramson,xqqx,Morrie,Mr.,Houston,TX,77024-7711,10/2/2001,"5,000.00",,,,,00015741,SPAC,1233,792275,2,1/28/2002
188871,Texans For Rick Perry,IND,Abshire,xqqx,Doug,Mr. and Mrs.,College Station,TX,77845,10/25/2001,"1,000.00",,,,,00015741,SPAC,1235,792276,2,1/28/2002
188871,Texans For Rick Perry,IND,Acers,xqqx,Ebby,Mrs.,Dallas,TX,75225-0348,10/19/2001,"1,000.00",,,,,00015741,SPAC,1237,792277,2,1/28/2002
188871,Texans For Rick Perry,IND,Adair,III,Robert,Mr.,Dallas,TX,75209,10/29/2001,"1,000.00",,,,,00015741,SPAC,1239,792278,2,1/28/2002
188871,Texans For Rick Perry,IND,Adam,xqqx,Donald,Mr.,Bryan,TX,77802,11/21/2001,"5,000.00",,,,,00015741,SPAC,1241,792279,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,Carl,Mr.,Sugar Land,TX,77479-2517,8/6/2001,250.00,,,,,00015741,SPAC,1245,792280,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,Carl,Mr. and Mrs.,Sherman,TX,75090-4986,11/26/2001,150.00,,,,,00015741,SPAC,1247,792281,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,Ewing,Mr.,Longview,TX,75602,8/8/2001,100.00,,,,,00015741,SPAC,1249,792282,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,Ewing,Mr.,Longview,TX,75602,8/20/2001,100.00,,,,,00015741,SPAC,1250,792283,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,III,George,Mr.,Stafford,TX,77497-0400,9/7/2001,100.00,,,,,00015741,SPAC,1252,792284,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,James,Mr. & Mrs.,Montgomery,TX,77316,10/24/2001,100.00,,,,,00015741,SPAC,1254,792285,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,Jerome,Mr.,Houston,TX,77069,10/2/2001,500.00,,,,,00015741,SPAC,1256,792286,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,Jim,Mr. and Mrs.,San Antonio,TX,78209,9/12/2001,"1,000.00",,,,,00015741,SPAC,1258,792287,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,Jud,Mr.,Tyler,TX,75711,10/9/2001,100.00,,,,,00015741,SPAC,1260,792288,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,Kent,Mr. and Mrs.,Beaumont,TX,77707-1928,10/24/2001,"1,053.65",,,,Event Expense,00015741,SPAC,1262,792289,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,Kent,Mr. and Mrs.,Beaumont,TX,77707-1928,10/26/2001,"1,000.00",,,,,00015741,SPAC,1263,792290,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,Lloyd,Mr. and Mrs.,Tyler,TX,75704,8/24/2001,75.00,,,,,00015741,SPAC,1265,792291,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,Neal,Mr. and Mrs.,Euless,TX,76039,9/12/2001,792.80,,,,event expense,00015741,SPAC,1267,792292,2,1/28/2002
188871,Texans For Rick Perry,IND,Adams,xqqx,Phil,Mr.,Bryan,TX,77802-3000,11/29/2001,"5,266.95",,,,party expenditures (foodsecuritypkngcleaningetc),00015741,SPAC,1269,792293,2,1/28/2002
188871,Texans For Rick Perry,IND,Adkins,xqqx,M.,Mr.,Dallas,TX,75201-4761,11/1/2001,100.00,,,,,00015741,SPAC,1279,792294,2,1/28/2002
188871,Texans For Rick Perry,IND,Adkisson,xqqx,Perry,Mr. and Mrs.,College Station,TX,77845,10/30/2001,200.00,,,,,00015741,SPAC,1281,792295,2,1/28/2002
188871,Texans For Rick Perry,IND,Advincula,xqqx,Edd,Dr.,Muenster,TX,76252,12/18/2001,150.00,,,,,00015741,SPAC,1283,792296,2,1/28/2002
188871,Texans For Rick Perry,IND,Affleck,xqqx,H.,Mrs.,San Antonio,TX,78212-5345,8/16/2001,150.00,,,,,00015741,SPAC,1285,792297,2,1/28/2002
188871,Texans For Rick Perry,IND,Agan,xqqx,Michael,Mr. and Mrs.,San Angelo,TX,76904-5090,9/19/2001,"1,000.00",,,,,00015741,SPAC,1287,792298,2,1/28/2002
188871,Texans For Rick Perry,IND,Agather,xqqx,John,Mr.,San Antonio,TX,78212,9/19/2001,"1,000.00",,,,,00015741,SPAC,1289,792299,2,1/28/2002
188871,Texans For Rick Perry,IND,Agnor,xqqx,Ben,Mr.,Marshall,TX,75670,10/16/2001,250.00,,,,,00015741,SPAC,1293,792300,2,1/28/2002
188871,Texans For Rick Perry,ENT,Akin Gump Strauss Hauer & Feld Civic Action PAC,xqqx,xqqx,,Austin,TX,78701-2443,12/17/2001,"25,000.00",,,,,00015741,SPAC,838,792301,2,1/28/2002
188871,Texans For Rick Perry,IND,Akins,xqqx,Darrell,Mr.,Knoxville,TN,37901,9/28/2001,500.00,,,,,00015741,SPAC,1295,792302,2,1/28/2002
188871,Texans For Rick Perry,IND,Albright,xqqx,James,Dr. and Mrs.,Corpus Christi,TX,78413,12/11/2001,100.00,,,,,00015741,SPAC,1297,792303,2,1/28/2002
188871,Texans For Rick Perry,IND,Albritton,xqqx,Ford,Mr.,Dallas,TX,75225-8111,7/5/2001,100.00,,,,,00015741,SPAC,1299,792304,2,1/28/2002
188871,Texans For Rick Perry,IND,Albritton,xqqx,Ford,Mr.,Dallas,TX,75225-8111,8/27/2001,100.00,,,,,00015741,SPAC,1300,792305,2,1/28/2002
188871,Texans For Rick Perry,IND,Alcala,xqqx,Elsa,The Honorable,Houston,TX,77002,9/7/2001,100.00,,,,,00015741,SPAC,1302,792306,2,1/28/2002
188871,Texans For Rick Perry,IND,Alders,xqqx,David,Mr. and Mrs.,Nacogdoches,TX,75961-9179,8/16/2001,250.00,,,,,00015741,SPAC,1306,792307,2,1/28/2002
188871,Texans For Rick Perry,IND,Alderson,xqqx,W E,Mr.,Lubbock,TX,79416-6099,10/16/2001,100.00,,,,,00015741,SPAC,1308,792308,2,1/28/2002
188871,Texans For Rick Perry,IND,Aldrich,xqqx,R. C.,Mr.,Nome,TX,77629-0194,10/26/2001,500.00,,,,,00015741,SPAC,1310,792309,2,1/28/2002
188871,Texans For Rick Perry,IND,Alexander,xqqx,George,Mr.,Newnan,GA,30263,8/28/2001,150.00,,,,,00015741,SPAC,1312,792310,2,1/28/2002
188871,Texans For Rick Perry,IND,Alexander,xqqx,George,Mr. and Mrs.,San Angelo,TX,76904-4806,9/19/2001,500.00,,,,,00015741,SPAC,1314,792311,2,1/28/2002
188871,Texans For Rick Perry,IND,Alexander,Jr.,J.,Mr. and Mrs.,College Station,TX,77840-2648,8/8/2001,75.00,,,,,00015741,SPAC,1318,792312,2,1/28/2002
188871,Texans For Rick Perry,IND,Alexander,xqqx,Lamar,The Honorable,Nashville,TN,37205,8/28/2001,"1,000.00",,,,,00015741,SPAC,1320,792313,2,1/28/2002
188871,Texans For Rick Perry,IND,Alexander,xqqx,R.,Mr. and Mrs.,Amarillo,TX,79109-3415,7/9/2001,200.00,,,,,00015741,SPAC,1322,792314,2,1/28/2002
188871,Texans For Rick Perry,IND,Alexander,xqqx,Stanford,Mr.,Houston,TX,77024-6923,10/2/2001,"1,000.00",,,,,00015741,SPAC,1324,792315,2,1/28/2002
188871,Texans For Rick Perry,IND,Alexander,xqqx,Wayne,Mr. and Mrs.,San Antonio,TX,78248,9/7/2001,"1,000.00",,,,,00015741,SPAC,1326,792316,2,1/28/2002
188871,Texans For Rick Perry,IND,Alford,Jr.,John,Mr.,Austin,TX,78735-1532,10/17/2001,100.00,,,,,00015741,SPAC,1330,792317,2,1/28/2002
188871,Texans For Rick Perry,IND,Alford,xqqx,Landon,Mr.,Henderson,TX,75653-0067,10/9/2001,250.00,,,,,00015741,SPAC,1332,792318,2,1/28/2002
188871,Texans For Rick Perry,IND,Ali,xqqx,Altaf,Mr.,Sugar Land,TX,77478,10/5/2001,"5,000.00",,,,,00015741,SPAC,1334,792319,2,1/28/2002
188871,Texans For Rick Perry,IND,Ali,xqqx,Karim,Mr.,Sugar Land,TX,77479,10/5/2001,"5,000.00",,,,,00015741,SPAC,1338,792320,2,1/28/2002
188871,Texans For Rick Perry,IND,Ali,xqqx,Karim,Mr.,Sugar Land,TX,77479,10/5/2001,"5,000.00",,,,,00015741,SPAC,1336,792321,2,1/28/2002
188871,Texans For Rick Perry,IND,Ali,xqqx,Mehmood,Mr.,Sugar Land,TX,77478-3959,10/5/2001,"2,500.00",,,,,00015741,SPAC,1340,792322,2,1/28/2002
188871,Texans For Rick Perry,IND,Ali,xqqx,Shair,Mr.,Houston,TX,77014,10/5/2001,"5,000.00",,,,,00015741,SPAC,1342,792323,2,1/28/2002
188871,Texans For Rick Perry,IND,Aliseda,xqqx,Ernest,Mr.,Edinburg,TX,78539,9/28/2001,"1,000.00",,,,,00015741,SPAC,1344,792324,2,1/28/2002
188871,Texans For Rick Perry,IND,Alldredge,DVMs,Bud,Dr. and Mrs.,Sweetwater,TX,79556-1170,7/19/2001,500.00,,,,,00015741,SPAC,1346,792325,2,1/28/2002
188871,Texans For Rick Perry,IND,Allen-Saba,xqqx,Elizabeth,Ms.,Tyler,TX,75701,10/9/2001,500.00,,,,,00015741,SPAC,1364,792326,2,1/28/2002
188871,Texans For Rick Perry,IND,Allen-Saba,xqqx,Elizabeth,Ms.,Tyler,TX,75701,11/12/2001,500.00,,,,,00015741,SPAC,1365,792327,2,1/28/2002
188871,Texans For Rick Perry,IND,Allen,xqqx,C.,Mr. and Mrs.,Bryan,TX,77805-3902,10/17/2001,"1,000.00",,,,,00015741,SPAC,1348,792328,2,1/28/2002
188871,Texans For Rick Perry,IND,Allen,xqqx,Ellmer,Mr.,Houston,TX,77009,11/5/2001,60.00,,,,,00015741,SPAC,1354,792329,2,1/28/2002
188871,Texans For Rick Perry,IND,Allen,Jr.,Fred,Mr.,Austin,TX,78746-5237,9/24/2001,500.00,,,,,00015741,SPAC,1356,792330,2,1/28/2002
188871,Texans For Rick Perry,IND,Allen,xqqx,Marilyn,Mrs.,Lufkin,TX,75901-5858,11/19/2001,75.00,,,,,00015741,SPAC,1360,792331,2,1/28/2002
188871,Texans For Rick Perry,IND,Allen,xqqx,Robert,Mr.,Houston,TX,77002-4310,9/7/2001,"1,000.00",,,,,00015741,SPAC,1362,792332,2,1/28/2002
188871,Texans For Rick Perry,IND,Allison,xqqx,Don,Mr. and Mrs.,San Angelo,TX,76904-9500,9/19/2001,500.00,,,,,00015741,SPAC,1369,792333,2,1/28/2002
188871,Texans For Rick Perry,IND,Allison,III,George,Mr.,Longview,TX,75606-4237,8/9/2001,100.00,,,,,00015741,SPAC,1371,792334,2,1/28/2002
188871,Texans For Rick Perry,IND,Allison,xqqx,James,Dr.,Buchanan,TX,78609-0579,10/22/2001,150.00,,,,,00015741,SPAC,1373,792335,2,1/28/2002
188871,Texans For Rick Perry,IND,Allison,xqqx,Paul,Mr.,Houston,TX,77089-5707,9/7/2001,100.00,,,,,00015741,SPAC,1375,792336,2,1/28/2002
188871,Texans For Rick Perry,IND,Allison,Jr.,Robert,Mr. and Mrs.,Houston,TX,77251-1330,9/18/2001,"1,000.00",,,,,00015741,SPAC,1377,792337,2,1/28/2002
188871,Texans For Rick Perry,IND,Allspach,xqqx,Eugene,Mr.,Houston,TX,77005-3704,8/23/2001,100.00,,,,,00015741,SPAC,1381,792338,2,1/28/2002
188871,Texans For Rick Perry,IND,Alsup,xqqx,James,Mr. and Mrs.,Midland,TX,79705,10/31/2001,500.00,,,,,00015741,SPAC,1383,792339,2,1/28/2002
188871,Texans For Rick Perry,IND,Alvarez,xqqx,Carlos,Mr.,San Antonio,TX,78232,10/9/2001,"5,000.00",,,,,00015741,SPAC,1385,792340,2,1/28/2002
188871,Texans For Rick Perry,IND,Amato,xqqx,Charles,,San Antonio,TX,78216-4458,8/29/2001,"1,500.00",,,,,00015741,SPAC,1387,792341,2,1/28/2002
188871,Texans For Rick Perry,ENT,American Airlines - PAC,xqqx,xqqx,,Washington,DC,20036,9/20/2001,"5,000.00",,,,,00015741,SPAC,840,792342,2,1/28/2002
188871,Texans For Rick Perry,IND,Ames,Jr.,Eugene,Mr. and Mrs.,San Antonio,TX,78209,10/4/2001,250.00,,,,,00015741,SPAC,1391,792343,2,1/28/2002
188871,Texans For Rick Perry,IND,Amlani,xqqx,Al-Nasser,Mr.,Sugar Land,TX,77478,10/5/2001,"5,000.00",,,,,00015741,SPAC,1393,792344,2,1/28/2002
188871,Texans For Rick Perry,IND,Ammons,xqqx,Josh,Mr. and Mrs.,Abilene,TX,79601-5529,7/23/2001,200.00,,,,,00015741,SPAC,1395,792345,2,1/28/2002
188871,Texans For Rick Perry,IND,Amonette,xqqx,Rex,Mr.,Memphis,TN,38104-4932,8/28/2001,"1,000.00",,,,,00015741,SPAC,1397,792346,2,1/28/2002
188871,Texans For Rick Perry,IND,Ancira,Jr.,Ernesto,Mr. and Mrs.,San Antonio,TX,78229-0719,9/19/2001,"1,000.00",,,,,00015741,SPAC,1399,792347,2,1/28/2002
188871,Texans For Rick Perry,IND,Anders,xqqx,Beth,Mrs.,Longview,TX,75602,10/16/2001,250.00,,,,,00015741,SPAC,1401,792348,2,1/28/2002
188871,Texans For Rick Perry,IND,Anderson,xqqx,C.,Mr.,Dallas,TX,75230-1724,11/9/2001,200.00,,,,,00015741,SPAC,1405,792349,2,1/28/2002
188871,Texans For Rick Perry,IND,Anderson,xqqx,Claire,Ms,Houston,TX,77004-6603,7/13/2001,100.00,,,,,00015741,SPAC,1407,792350,2,1/28/2002
188871,Texans For Rick Perry,IND,Anderson,xqqx,Claire,Ms,Houston,TX,77004-6603,11/19/2001,"1,000.00",,,,,00015741,SPAC,1408,792351,2,1/28/2002
188871,Texans For Rick Perry,IND,Anderson,xqqx,Ed,Mr.,El Paso,TX,79922-2919,11/12/2001,"1,000.00",,,,,00015741,SPAC,1410,792352,2,1/28/2002
188871,Texans For Rick Perry,IND,Anderson,Jr.,Frank,Mr. and Mrs.,Bryan,TX,77802-4334,10/17/2001,500.00,,,,,00015741,SPAC,1414,792353,2,1/28/2002
188871,Texans For Rick Perry,IND,Anderson,xqqx,Larry,Mr. and Mrs.,Tyler,TX,75701,10/19/2001,"1,000.00",,,,,00015741,SPAC,1420,792354,2,1/28/2002
188871,Texans For Rick Perry,IND,Anderson,xqqx,Leslie,Ms.,Conroe,TX,77384-4605,8/6/2001,100.00,,,,,00015741,SPAC,1422,792355,2,1/28/2002
188871,Texans For Rick Perry,IND,Anderson,xqqx,Michael,Mr.,Dallas,TX,75202,9/7/2001,750.00,,,,parking lot usage,00015741,SPAC,1424,792356,2,1/28/2002
188871,Texans For Rick Perry,IND,Anderson,xqqx,Michael,Mr.,Victoria,TX,77902-2549,10/17/2001,500.00,,,,,00015741,SPAC,1426,792357,2,1/28/2002
188871,Texans For Rick Perry,IND,Anderson,xqqx,Richard,Mr. and Mrs.,Austin,TX,78766,10/26/2001,500.00,,,,,00015741,SPAC,1430,792358,2,1/28/2002
188871,Texans For Rick Perry,IND,Anderson,xqqx,Rodney,Mr.,Beaumont,TX,77706,10/26/2001,"1,000.00",,,,,00015741,SPAC,1434,792359,2,1/28/2002
188871,Texans For Rick Perry,IND,Andrade,xqqx,Hope,Ms.,San Antonio,TX,78248-1749,10/12/2001,"1,000.00",,,,,00015741,SPAC,1442,792360,2,1/28/2002
188871,Texans For Rick Perry,IND,Andrea,xqqx,Marjorie,Mrs.,San Benito,TX,78586-9730,10/16/2001,75.00,,,,,00015741,SPAC,1444,792361,2,1/28/2002
188871,Texans For Rick Perry,IND,Andrews,xqqx,Barry,Mr. and Mrs.,Dallas,TX,75205-2805,12/31/2001,"1,700.00",,,,,00015741,SPAC,1446,792362,2,1/28/2002
188871,Texans For Rick Perry,IND,Andrews,xqqx,G.,Mr. And Mrs.,Lubbock,TX,79464-5207,10/29/2001,500.00,,,,,00015741,SPAC,1450,792363,2,1/28/2002
188871,Texans For Rick Perry,IND,Andrews,xqqx,Lucile,Mrs.,Olney,TX,76374-0726,10/1/2001,100.00,,,,,00015741,SPAC,1452,792364,2,1/28/2002
188871,Texans For Rick Perry,IND,Andrews,xqqx,Rex,Mr. And Mrs.,Lubbock,TX,79423,10/29/2001,250.00,,,,,00015741,SPAC,1454,792365,2,1/28/2002
188871,Texans For Rick Perry,ENT,Angelina Optometric Associates,xqqx,xqqx,,Lufkin,TX,75904,10/29/2001,250.00,,,,,00015741,SPAC,844,792366,2,1/28/2002
188871,Texans For Rick Perry,ENT,Angelina Optometric Associates,xqqx,xqqx,,Lufkin,TX,75904,10/29/2001,250.00,,,,,00015741,SPAC,843,792367,2,1/28/2002
188871,Texans For Rick Perry,ENT,Angelina Optometric Associates,xqqx,xqqx,,Lufkin,TX,75904,10/29/2001,250.00,,,,,00015741,SPAC,842,792368,2,1/28/2002
188871,Texans For Rick Perry,IND,Angelo,xqqx,Christopher,Dr. and Mrs.,Houston,TX,77074-1700,8/24/2001,250.00,,,,,00015741,SPAC,1456,792369,2,1/28/2002
188871,Texans For Rick Perry,IND,Angelo,xqqx,Ernest,Mr. and Mrs.,Midland,TX,79705-8240,10/31/2001,"1,000.00",,,,,00015741,SPAC,1458,792370,2,1/28/2002
188871,Texans For Rick Perry,IND,Anillano,xqqx,Jonny,Mr. and Mrs.,Odessa,TX,79762,10/17/2001,500.00,,,,,00015741,SPAC,1460,792371,2,1/28/2002
188871,Texans For Rick Perry,IND,Annunziato,xqqx,Tom,Mr.,Aledo,TX,76008,10/19/2001,250.00,,,,,00015741,SPAC,1462,792372,2,1/28/2002
188871,Texans For Rick Perry,IND,Ansolabehere,xqqx,Ben,Mr.,Lubbock,TX,79464-4513,10/22/2001,100.00,,,,,00015741,SPAC,1466,792373,2,1/28/2002
188871,Texans For Rick Perry,IND,Antilley,xqqx,Joe,Mr.,Abilene,TX,79602-2205,11/29/2001,100.00,,,,,00015741,SPAC,1468,792374,2,1/28/2002
188871,Texans For Rick Perry,ENT,Apollo Group PAC for Texas,xqqx,xqqx,,Phoenix,AZ,85040-1958,8/8/2001,"1,000.00",,,,,00015741,SPAC,846,792375,2,1/28/2002
188871,Texans For Rick Perry,IND,Appleby,xqqx,Dale,Mr.,Garland,TX,75041-1633,8/6/2001,"1,000.00",,,,,00015741,SPAC,1472,792376,2,1/28/2002
188871,Texans For Rick Perry,IND,Aragona,xqqx,Joseph,Mr. and Mrs.,Austin,TX,78746-2524,10/26/2001,"5,000.00",,,,,00015741,SPAC,1474,792377,2,1/28/2002
188871,Texans For Rick Perry,IND,Arcuri,xqqx,Michael,Mr.,Hosuton,TX,77082,9/6/2001,102.00,,,,stamps,00015741,SPAC,1478,792378,2,1/28/2002
188871,Texans For Rick Perry,IND,Arenson,xqqx,Claire,Ms.,Austin,TX,78703,10/17/2001,100.00,,,,,00015741,SPAC,1480,792379,2,1/28/2002
188871,Texans For Rick Perry,IND,Armstrong,xqqx,D,Mr.,Austin,TX,78746,11/13/2001,500.00,,,,,00015741,SPAC,1484,792380,2,1/28/2002
188871,Texans For Rick Perry,IND,Armstrong,xqqx,William,Mr..,Lubbock,TX,79493-6995,10/29/2001,"1,000.00",,,,,00015741,SPAC,1486,792381,2,1/28/2002
188871,Texans For Rick Perry,IND,Arnold,xqqx,Imogene,Ms.,Austin,TX,78757-1015,11/5/2001,150.00,,,,,00015741,SPAC,1488,792382,2,1/28/2002
188871,Texans For Rick Perry,IND,Arnold,xqqx,R.,Mr.,Brentwood,TN,37024-0097,8/28/2001,500.00,,,,,00015741,SPAC,1490,792383,2,1/28/2002
188871,Texans For Rick Perry,IND,Arnold,xqqx,Tom,Dr. and Mrs.,Sugar Land,TX,77479-3980,8/21/2001,300.00,,,,,00015741,SPAC,1492,792384,2,1/28/2002
188871,Texans For Rick Perry,IND,Arrendell,xqqx,Cammid,Mr.,San Antonio,TX,78258,11/27/2001,200.00,,,,,00015741,SPAC,1494,792385,2,1/28/2002
188871,Texans For Rick Perry,IND,Arriaga,xqqx,Adrian,Mr. and Mrs.,McAllen,TX,78504,9/4/2001,"1,000.00",,,,,00015741,SPAC,1496,792386,2,1/28/2002
188871,Texans For Rick Perry,IND,Arrieta,xqqx,Joseph,Mr.,Boerne,TX,78006,10/19/2001,250.00,,,,,00015741,SPAC,1498,792387,2,1/28/2002
188871,Texans For Rick Perry,IND,Arrington,xqqx,Lonnie,Mr.,Beaumont,TX,77720,10/26/2001,"2,000.00",,,,,00015741,SPAC,1500,792388,2,1/28/2002
188871,Texans For Rick Perry,IND,Arriola,xqqx,Roland,Mr.,Edinburg,TX,78539-3134,9/28/2001,"1,000.00",,,,,00015741,SPAC,1502,792389,2,1/28/2002
188871,Texans For Rick Perry,IND,Arrufat,xqqx,Francisco,Mr.,Houston,TX,77042-2969,11/15/2001,75.00,,,,,00015741,SPAC,1504,792390,2,1/28/2002
188871,Texans For Rick Perry,IND,Arsht,xqqx,Marjorie,Ms.,Bellaire,TX,77402-0818,10/22/2001,100.00,,,,,00015741,SPAC,1506,792391,2,1/28/2002
188871,Texans For Rick Perry,IND,Arteberry,xqqx,Catina,Ms.,Victoria,TX,77904,10/31/2001,500.00,,,,Food,00015741,SPAC,1508,792392,2,1/28/2002
188871,Texans For Rick Perry,IND,Arvin,xqqx,Douglas,Mr.,Sugar Land,TX,77479,9/17/2001,100.00,,,,,00015741,SPAC,1510,792393,2,1/28/2002
188871,Texans For Rick Perry,IND,Asel,xqqx,John,Mr.,Helotes,TX,78023,9/12/2001,"1,000.00",,,,,00015741,SPAC,1514,792394,2,1/28/2002
188871,Texans For Rick Perry,IND,Ashcroft,xqqx,Frank,Mr. and Mrs.,Nacogdoches,TX,75963-1532,12/3/2001,100.00,,,,,00015741,SPAC,1516,792395,2,1/28/2002
188871,Texans For Rick Perry,IND,Ashley,xqqx,Richard,Mr.,Beaumont,TX,77706,10/26/2001,500.00,,,,,00015741,SPAC,1520,792396,2,1/28/2002
188871,Texans For Rick Perry,ENT,Associated Builders & Contractors TX Mid-Coast,xqqx,xqqx,,Victoria,TX,77901,10/15/2001,750.00,,,,,00015741,SPAC,848,792397,2,1/28/2002
188871,Texans For Rick Perry,ENT,Atchley Russell Waldrop Hlavinka Llp,xqqx,xqqx,,Texarkana,TX,75503-1905,10/31/2001,200.00,,,,,00015741,SPAC,854,792398,2,1/28/2002
188871,Texans For Rick Perry,IND,Atherton-Criehton,xqqx,Flora,Ms.,San Antonio,TX,78209-5653,9/25/2001,"1,000.00",,,,,00015741,SPAC,1524,792399,2,1/28/2002
188871,Texans For Rick Perry,IND,Atkins,xqqx,Myra,Mrs.,Fort Stockton,TX,79735,7/13/2001,100.00,,,,,00015741,SPAC,1526,792400,2,1/28/2002
188871,Texans For Rick Perry,IND,Atkinson,Jr.,Billy,Mr. and Mrs.,Sugarland,TX,77479-2872,12/7/2001,"1,000.00",,,,,00015741,SPAC,1528,792401,2,1/28/2002
188871,Texans For Rick Perry,IND,Atkinson,xqqx,William,Mr. and Mrs.,Bryan,TX,77802-2834,10/19/2001,"1,000.00",,,,,00015741,SPAC,1530,792402,2,1/28/2002
188871,Texans For Rick Perry,IND,Attebury,xqqx,William,Mr. and Mrs.,Amarillo,TX,79114-7446,8/13/2001,"1,000.00",,,,,00015741,SPAC,1532,792403,2,1/28/2002
188871,Texans For Rick Perry,IND,Atterbury,Jr.,John,Mr. and Mrs.,San Antonio,TX,78230,9/27/2001,"2,000.00",,,,,00015741,SPAC,1534,792404,2,1/28/2002
188871,Texans For Rick Perry,IND,Augur,xqqx,Marilyn,Ms.,Dallas,TX,75219-5439,10/19/2001,"1,000.00",,,,,00015741,SPAC,1536,792405,2,1/28/2002
188871,Texans For Rick Perry,IND,Auler,xqqx,Ed,Mr. and Mrs.,Austin,TX,78701,11/6/2001,500.00,,,,,00015741,SPAC,1538,792406,2,1/28/2002
188871,Texans For Rick Perry,IND,Austin,III,Jeff,Mr. And Mrs.,Tyler,TX,75703-5705,10/16/2001,250.00,,,,,00015741,SPAC,1542,792407,2,1/28/2002
188871,Texans For Rick Perry,IND,Austin,xqqx,Jim,Mr.,Beaumont,TX,77706,10/26/2001,"1,000.00",,,,,00015741,SPAC,1544,792408,2,1/28/2002
188871,Texans For Rick Perry,IND,Avery,xqqx,Nathan,Mr.,Houston,TX,77056-1881,9/24/2001,"1,000.00",,,,,00015741,SPAC,1548,792409,2,1/28/2002
188871,Texans For Rick Perry,IND,Aviles,xqqx,Dionel,Dr. and Mrs.,Houston,TX,77041-6210,10/23/2001,"5,000.00",,,,,00015741,SPAC,1550,792410,2,1/28/2002
188871,Texans For Rick Perry,IND,Azar,II,Richard,Mr. and Mrs.,San Antonio,TX,78209-8307,9/24/2001,500.00,,,,,00015741,SPAC,1554,792411,2,1/28/2002
188871,Texans For Rick Perry,IND,Babb,xqqx,D.,Mr.,Austin,TX,78746-1463,11/5/2001,200.00,,,,,00015741,SPAC,1556,792412,2,1/28/2002
188871,Texans For Rick Perry,IND,Babb,xqqx,D.,Mr.,Austin,TX,78746-1463,11/9/2001,200.00,,,,,00015741,SPAC,1557,792413,2,1/28/2002
188871,Texans For Rick Perry,IND,Babb,xqqx,Richard,Mr. and Mrs.,Tyler,TX,75701-8663,10/9/2001,250.00,,,,,00015741,SPAC,1559,792414,2,1/28/2002
188871,Texans For Rick Perry,IND,Babin,xqqx,Brian,Dr.,Woodville,TX,75070,10/23/2001,100.00,,,,,00015741,SPAC,1563,792415,2,1/28/2002
188871,Texans For Rick Perry,IND,Bacigalupi,xqqx,Michael,Dr.,Ballinger,TX,76821,10/19/2001,100.00,,,,,00015741,SPAC,1567,792416,2,1/28/2002
188871,Texans For Rick Perry,IND,Badouh,xqqx,Edward,Mr. and Mrs.,San Antonio,TX,78209-5900,9/25/2001,"5,000.00",,,,,00015741,SPAC,1575,792417,2,1/28/2002
188871,Texans For Rick Perry,IND,Badruddin,xqqx,Salim,Mr.,Spring,TX,77379,10/5/2001,"5,000.00",,,,,00015741,SPAC,1577,792418,2,1/28/2002
188871,Texans For Rick Perry,IND,Baggett,xqqx,W,Mr. and Mrs.,Dallas,TX,75270,9/9/2001,"1,000.00",,,,,00015741,SPAC,1579,792419,2,1/28/2002
188871,Texans For Rick Perry,IND,Bagley,xqqx,Milton,Mr.,Hallsville,TX,75650,10/16/2001,250.00,,,,,00015741,SPAC,1583,792420,2,1/28/2002
188871,Texans For Rick Perry,IND,Bagwell,xqqx,John,Mr. and Mrs.,Victoria,TX,77904-9630,10/17/2001,100.00,,,,,00015741,SPAC,1585,792421,2,1/28/2002
188871,Texans For Rick Perry,IND,Bailie,Jr.,John,Mr.,Houston,TX,77025,9/7/2001,200.00,,,,,00015741,SPAC,1589,792422,2,1/28/2002
188871,Texans For Rick Perry,IND,Bain,xqqx,Mark,Mr.,Lubbock,TX,79490,11/13/2001,750.00,,,,,00015741,SPAC,1591,792423,2,1/28/2002
188871,Texans For Rick Perry,IND,Baird,xqqx,Carroll,Mr.,Dallas,TX,75230,12/27/2001,250.00,,,,,00015741,SPAC,1593,792424,2,1/28/2002
188871,Texans For Rick Perry,ENT,Baker & Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4995,9/5/2001,"5,000.00",,,,,00015741,SPAC,860,792425,2,1/28/2002
188871,Texans For Rick Perry,ENT,Baker & Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4995,9/26/2001,"5,000.00",,,,,00015741,SPAC,861,792426,2,1/28/2002